Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
21:14:20,41.0459,-105.308,313.906,313.084,17.5356,3873.23,853.016,1.9071,72.4571,406.774,0.566107,0.14321,0.468,8.36073,118.132,3.96519
21:14:21,41.0465,-105.309,313.844,313.184,17.4792,3873.54,852.993,1.90719,69.4568,406.764,0.523687,0.144197,0.456,8.41541,117.793,3.93452
21:14:22,41.0471,-105.31,313.805,313.371,17.5695,3873.71,852.979,1.90727,71.0705,406.758,0.57574,0.144003,0.526,8.56175,117.596,3.85518
21:14:23,41.0477,-105.311,313.725,312.773,17.7271,3873.73,852.973,1.9072,73.7294,406.756,0.594498,0.14356,0.559,8.61936,117.456,3.65963
21:14:24,41.0484,-105.312,313.52,311.711,17.5376,3873.66,852.982,1.90705,74.1232,406.752,0.607488,0.14348,0.424,8.83295,116.957,3.28337
21:14:25,41.049,-105.313,313.393,311.716,16.9325,3873.62,852.995,1.90703,76.9234,406.735,0.639344,0.143918,0.526,8.88514,116.056,3.05218
21:14:26,41.0496,-105.313,313.331,311.119,16.2603,3873.69,853.003,1.90745,77.7869,406.717,0.704278,0.144356,0.509,9.18076,115.1,2.64169
21:14:27,41.0502,-105.314,313.229,310.664,16.0528,3873.94,853.021,1.90787,75.5662,406.746,0.777415,0.154523,0.468,9.99076,114.619,2.46918
21:14:28,41.0508,-105.315,313.152,310.376,15.8482,3874.41,853.027,1.90811,73.3144,406.792,0.725664,0.164709,0.55,10.6582,114.143,2.38779
21:14:29,41.0514,-105.316,313.167,310.189,15.7502,3875.09,853.023,1.90831,73.0442,406.818,0.732051,0.168907,0.464,11.2227,113.769,2.30105
21:14:30,41.052,-105.317,313.155,310.405,15.8995,3875.88,853.019,1.90841,72.1186,406.794,0.740983,0.16853,0.518,11.2281,113.644,2.21722
21:14:31,41.0526,-105.318,313.218,310.86,15.9374,3876.7,853,1.90835,71.9797,406.771,0.651612,0.168556,0.497,11.211,113.409,2.16575
21:14:32,41.0532,-105.319,313.276,310.955,16.0141,3877.5,852.987,1.90829,78.7885,406.785,0.754712,0.170574,0.496,11.2993,113.214,2.12685
21:14:33,41.0538,-105.319,313.344,311.542,16.3309,3878.2,852.962,1.90831,83.0141,406.803,0.767574,0.172592,0.514,11.5672,113.263,2.04403
21:14:34,41.0544,-105.32,313.458,312.447,16.3761,3878.81,852.95,1.90833,80.594,406.817,0.757193,0.17488,0.417,11.6976,113.035,2.01237
21:14:35,41.055,-105.321,313.578,312.8,16.4685,3879.34,852.952,1.90832,75.9269,406.828,0.779151,0.177251,0.553,11.8602,112.86,1.9812
21:14:36,41.0556,-105.322,313.644,313.725,16.6509,3879.8,852.945,1.90828,76.099,406.838,0.714561,0.17954,0.534,12.1249,112.776,1.90722
21:14:37,41.0561,-105.323,313.769,313.792,16.318,3880.22,852.956,1.90827,78.0537,406.839,0.840628,0.181678,0.455,12.4422,112.192,1.75701
21:14:38,41.0567,-105.324,313.69,312.649,15.4529,3880.68,852.964,1.90871,79.019,406.839,0.890303,0.183815,0.49,12.733,111.105,1.56546
21:14:39,41.0573,-105.324,313.507,309.866,14.801,3881.17,852.975,1.90916,77.5576,406.852,0.873277,0.190318,0.536,13.1838,110.252,1.35739
21:14:40,41.0579,-105.325,313.18,308.461,14.5091,3881.7,852.974,1.9095,75.2416,406.875,0.849604,0.197773,0.496,13.8478,109.779,1.2491
21:14:41,41.0585,-105.326,313.129,308.242,14.4036,3882.29,852.984,1.90979,75.2888,406.902,0.878296,0.20519,0.504,14.6315,109.532,1.16963
21:14:42,41.0591,-105.327,313.082,307.491,14.0946,3882.8,852.965,1.91006,75.5838,406.95,0.922518,0.212554,0.494,15.3336,109.096,1.13693
21:14:43,41.0597,-105.328,313.067,306.598,14.2345,3883,852.924,1.9103,75.6689,406.998,0.899237,0.219724,0.541,15.7777,109.148,1.04542
21:14:44,41.0602,-105.329,312.9,304.47,14.5723,3882.75,852.906,1.91053,78.9377,407.045,0.972189,0.222083,0.439,16.0232,109.391,0.959292
21:14:45,41.0608,-105.329,312.892,306.353,14.5869,3882.33,852.916,1.91086,81.8076,407.091,0.956766,0.224443,0.545,16.1778,109.454,0.942306
21:14:46,41.0614,-105.33,313.122,305.047,14.2622,3881.82,852.923,1.9112,80.6523,407.127,1.02085,0.227534,0.576,16.6827,109.104,0.882139
21:14:47,41.062,-105.331,313.133,305.571,14.4861,3881.07,852.918,1.91152,77.4985,407.145,1.02795,0.231043,0.49,16.9927,109.388,0.854799
21:14:48,41.0626,-105.332,313.097,302.509,14.5138,3880.15,852.919,1.91181,77.2211,407.163,0.990908,0.234473,0.526,17.2446,109.385,0.813672
21:14:49,41.0632,-105.333,312.903,300.547,14.4951,3879.02,852.908,1.91207,81.592,407.19,0.990212,0.237664,0.558,17.5729,109.382,0.801631
21:14:50,41.0638,-105.333,312.875,302.37,14.3692,3877.66,852.9,1.91207,83.7171,407.218,1.01097,0.240855,0.501,17.7057,109.48,0.793349
21:14:51,41.0644,-105.334,313.158,302.966,13.9829,3876.17,852.906,1.91207,80.9278,407.234,1.04313,0.240988,0.502,17.7405,109.295,0.813638
21:14:52,41.065,-105.335,313.3,302.025,14.0579,3874.49,852.903,1.91211,76.8201,407.243,1.05105,0.24055,0.554,17.8311,109.504,0.836574
21:14:53,41.0656,-105.336,313.327,301.406,14.0246,3872.66,852.92,1.91217,76.3766,407.249,1.15105,0.240696,0.554,17.9315,109.623,0.785622
21:14:54,41.0662,-105.337,313.279,299.768,13.8395,3870.78,852.932,1.91218,74.152,407.246,1.07662,0.241541,0.483,18.0601,109.552,0.735201
21:14:55,41.0668,-105.338,313.278,301.922,14.2076,3868.9,852.937,1.9121,73.5799,407.243,1.13167,0.242633,0.585,18.0338,110.217,0.690307
21:14:56,41.0674,-105.338,313.4,296.546,14.6743,3867.05,852.963,1.91202,77.7223,407.263,1.14774,0.247596,0.593,18.7078,110.551,0.564037
21:14:57,41.068,-105.339,312.861,295.452,15.3545,3865.38,852.975,1.91278,81.1578,407.288,1.25779,0.252558,0.477,19.0315,111.286,0.570509
21:14:58,41.0686,-105.34,312.701,294.493,14.6297,3863.74,852.959,1.91366,80.0179,407.321,1.11321,0.258572,0.578,19.4658,110.686,0.586703
21:14:59,41.0692,-105.341,313.122,300.288,14.656,3861.78,852.922,1.91416,77.0176,407.367,1.24502,0.265153,0.561,20.9315,111.274,0.568346
21:15:00,41.0699,-105.342,313.566,301.883,13.7183,3859.84,852.93,1.91427,76.8447,407.413,1.25372,0.270355,0.62,20.1868,110.636,0.653816
21:15:01,41.0705,-105.342,313.857,301.172,13.0666,3858,852.754,1.91433,78.905,407.468,1.23645,0.271765,0.523,20.2216,110.11,0.763122
21:15:02,41.0711,-105.343,313.925,301.516,13.5837,3856.26,852.493,1.91396,79.8515,407.523,1.18391,0.273175,0.652,20.3671,110.705,0.719434
21:15:03,41.0717,-105.344,313.833,299.66,14.1384,3854.72,852.383,1.91358,77.6579,407.529,1.10467,0.269174,0.58,19.8385,111.227,0.644529
21:15:04,41.0723,-105.345,313.56,293.062,13.1202,3853.68,852.411,1.9136,74.4674,407.503,1.18763,0.264352,0.513,19.4323,109.937,0.61583
21:15:05,41.073,-105.346,313.077,294.336,12.716,3853.02,852.383,1.91381,74.6814,407.488,1.06186,0.267334,0.601,20.0434,109.75,0.606771
21:15:06,41.0736,-105.347,313.334,297.27,13.054,3852,852.31,1.91404,75.9009,407.524,1.19421,0.280375,0.594,20.7735,110.352,0.760054
21:15:07,41.0742,-105.347,313.323,296.535,13.2795,3850.84,852.327,1.9143,76.2618,407.56,1.18633,0.292857,0.525,21.7918,110.626,0.699367
21:15:08,41.0748,-105.348,313.244,297.255,13.4321,3849.99,852.39,1.91456,78.8716,407.606,1.22322,0.283202,0.635,21.1604,110.948,0.645274
21:15:09,41.0754,-105.349,313.388,299.069,13.6528,3849.67,852.414,1.91442,81.3375,407.655,1.19956,0.273547,0.61,19.852,111.364,0.795518
21:15:10,41.0761,-105.35,313.306,301.107,14.1514,3849.56,852.287,1.9142,80.4997,407.665,1.26032,0.266785,0.578,20.7394,111.984,0.819165
21:15:11,41.0767,-105.351,313.555,302.847,14.2018,3849.68,852.094,1.9139,77.9889,407.595,1.13764,0.261999,0.543,19.9834,112.052,0.817937
21:15:12,41.0773,-105.352,313.576,301.059,13.9788,3850.01,851.94,1.91349,77.657,407.525,1.03815,0.257792,0.665,19.1458,111.656,0.828891
21:15:13,41.0779,-105.352,313.32,303.21,13.9588,3850.45,851.839,1.91308,74.8048,407.479,1.10604,0.256095,0.645,18.8623,111.601,0.915014
21:15:14,41.0785,-105.353,313.604,303.786,13.8379,3850.77,851.741,1.91291,73.17,407.434,1.06521,0.254398,0.569,18.6912,111.359,0.955794
21:15:15,41.0791,-105.354,313.481,304.672,13.9744,3851.01,851.724,1.91275,76.0873,407.404,1.08272,0.251079,0.63,18.8171,111.371,0.922559
21:15:16,41.0797,-105.355,313.506,305.161,13.5195,3851.22,851.715,1.91264,81.2622,407.387,1.23629,0.247308,0.661,18.0188,110.811,0.94325
21:15:17,41.0803,-105.356,313.548,305.019,12.8842,3851.51,851.709,1.91256,81.2792,407.366,1.15216,0.244678,0.559,18.0136,110.056,0.96381
21:15:18,41.081,-105.357,313.233,304.059,12.9949,3851.56,851.686,1.91248,81.4002,407.315,1.09514,0.243762,0.58,18.1105,110.016,0.967715
21:15:19,41.0816,-105.357,313.267,305.65,13.306,3851.32,851.668,1.91241,81.4399,407.264,1.15759,0.242845,0.637,17.9824,110.262,0.874472
21:15:20,41.0821,-105.358,313.114,304.231,13.8417,3851.12,851.69,1.91235,76.7903,407.252,1.07905,0.246062,0.62,18.0938,110.677,0.814739
21:15:21,41.0827,-105.359,312.897,303.894,13.7016,3850.98,851.707,1.91262,72.1727,407.254,1.06338,0.249377,0.508,18.0985,110.485,0.866718
21:15:22,41.0833,-105.36,313.003,307.365,13.6126,3850.57,851.677,1.91297,74.1432,407.273,1.3377,0.250588,0.616,19.6826,110.502,0.869149
21:15:23,41.0839,-105.361,313.211,307.944,13.8303,3849.74,851.661,1.9131,79.5371,407.321,1.19431,0.250552,0.587,18.7337,110.769,0.931606
21:15:24,41.0845,-105.362,313.183,310.41,13.9128,3848.61,851.668,1.9128,80.5663,407.368,1.12021,0.250036,0.537,18.2771,110.964,1.03424
21:15:25,41.0851,-105.362,313.395,312.294,14.0782,3847.39,851.678,1.91249,80.5497,407.342,1.25588,0.245953,0.595,18.3068,111.227,1.10148
21:15:26,41.0857,-105.363,313.431,310.89,14.1894,3846.02,851.679,1.912,80.5379,407.303,1.10711,0.24187,0.676,17.8262,111.414,1.14582
21:15:27,41.0863,-105.364,313.261,311.561,14.1509,3844.42,851.692,1.91149,81.3226,407.273,1.05854,0.237246,0.576,17.3167,111.469,1.17427
21:15:28,41.0869,-105.365,313.237,311.919,14.2309,3842.63,851.708,1.91109,83.2525,407.252,1.21849,0.232358,0.534,16.4432,111.632,1.25348
21:15:29,41.0875,-105.366,313.134,311.734,14.4201,3840.66,851.718,1.91079,83.3534,407.232,1.0799,0.227498,0.568,16.3291,111.913,1.2882
21:15:30,41.0881,-105.367,313.093,312.797,14.6261,3838.59,851.718,1.9105,82.2903,407.183,1.02092,0.222722,0.567,16.107,112.194,1.30758
21:15:31,41.0887,-105.368,313.065,312.516,14.4707,3836.42,851.718,1.91038,81.7758,407.134,0.93534,0.217946,0.517,15.6449,112.129,1.32163
21:15:32,41.0893,-105.368,313.01,311.527,14.07,3834.24,851.72,1.91026,78.5063,407.095,1.00466,0.218206,0.576,15.5528,111.821,1.35696
21:15:33,41.0899,-105.369,312.789,311.36,14.6298,3832.05,851.701,1.91027,73.6403,407.062,0.945637,0.219392,0.568,15.7545,112.497,1.24449
21:15:34,41.0904,-105.37,312.815,310.788,15.3225,3829.94,851.713,1.91035,74.396,407.038,0.794708,0.221967,0.556,15.8261,113.254,1.23468
21:15:35,41.091,-105.371,312.509,310.701,15.4695,3827.95,851.747,1.91052,78.2555,407.047,1.00516,0.226162,0.548,15.9184,113.47,1.31572
21:15:36,41.0916,-105.372,312.553,309.721,15.3156,3826,851.748,1.91095,79.2435,407.056,0.9751,0.230114,0.55,16.4754,113.332,1.35908
21:15:37,41.0922,-105.373,312.461,310.254,14.2629,3823.78,851.717,1.91139,79.4616,407.093,1.10366,0.230634,0.492,16.3353,112.349,1.50784
21:15:38,41.0928,-105.374,312.476,310.618,14.2506,3821.45,851.724,1.91116,79.6472,407.137,1.14786,0.231153,0.561,16.1956,112.45,1.49515
21:15:39,41.0934,-105.374,312.512,311.515,15.0191,3819.15,851.728,1.9108,79.9365,407.168,1.07029,0.229678,0.561,16.4355,113.27,1.43368
21:15:40,41.094,-105.375,312.475,310.254,15.364,3816.89,851.737,1.91056,80.7499,407.174,1.12429,0.227017,0.491,15.5712,113.668,1.48258
21:15:41,41.0946,-105.376,312.624,313.765,15.9111,3814.72,851.754,1.91045,80.8226,407.18,1.24326,0.224054,0.58,15.6219,114.229,1.6768
21:15:42,41.0952,-105.377,312.991,315.015,15.5472,3812.46,851.747,1.91034,78.7717,407.133,1.01655,0.220054,0.563,15.6625,113.866,1.7385
21:15:43,41.0957,-105.378,313.047,315.137,15.8771,3810.05,851.733,1.91009,77.7213,407.084,1.16776,0.216054,0.551,15.1255,114.227,1.81387
21:15:44,41.0963,-105.379,313.151,315.559,16.4769,3807.65,851.741,1.90985,76.0313,407.044,1.06227,0.211924,0.516,13.9545,114.836,2.17772
21:15:45,41.0969,-105.38,313.037,314.851,16.5079,3805.37,851.755,1.90956,73.3939,407.01,0.937157,0.207767,0.575,13.9457,114.879,2.31406
21:15:46,41.0975,-105.381,313.018,314.881,16.8585,3803.11,851.75,1.90924,72.7712,406.978,0.930555,0.203555,0.545,13.2092,115.207,2.34561
21:15:47,41.0981,-105.381,312.975,315.11,17.1311,3800.82,851.747,1.90902,69.3308,406.95,0.923953,0.199276,0.479,12.9341,115.448,2.34045
21:15:48,41.0987,-105.382,313.026,315.064,17.2816,3798.61,851.757,1.90907,68.3163,406.923,0.917351,0.195064,0.545,12.926,115.56,2.37421
21:15:49,41.0993,-105.383,312.987,314.606,17.2913,3796.44,851.753,1.90911,74.0671,406.889,0.910749,0.193386,0.606,12.854,115.528,2.43811
21:15:50,41.0999,-105.384,312.976,314.222,17.493,3794.27,851.759,1.9091,79.2148,406.853,0.904147,0.191707,0.606,12.6288,115.683,2.50013
21:15:51,41.1005,-105.385,312.929,313.735,17.6553,3791.98,851.75,1.90908,79.3794,406.83,0.897545,0.191898,0.515,12.7582,115.8,2.54295
21:15:52,41.101,-105.386,312.907,313.614,17.5605,3789.54,851.747,1.90903,79.8415,406.83,0.890943,0.193203,0.548,12.7809,115.663,2.55346
21:15:53,41.1016,-105.387,312.974,314.206,17.4961,3786.94,851.733,1.90894,79.878,406.831,0.989403,0.194097,0.512,12.7622,115.556,2.54238
21:15:54,41.1022,-105.388,313.132,314.912,17.5795,3784.18,851.74,1.90886,76.2556,406.833,0.838861,0.193806,0.465,12.8682,115.597,2.47949
21:15:55,41.1028,-105.388,313.232,314.484,17.7779,3781.4,851.74,1.90895,74.4478,406.835,0.914218,0.193514,0.533,12.7928,115.772,2.55582
21:15:56,41.1034,-105.389,313.247,314.618,17.7646,3778.73,851.745,1.90904,77.3189,406.842,0.894584,0.193435,0.511,12.5585,115.726,2.63006
21:15:57,41.104,-105.39,313.345,314.641,17.6516,3776.09,851.745,1.90904,81.9185,406.853,0.905163,0.193401,0.475,12.5468,115.566,2.63103
21:15:58,41.1046,-105.391,313.351,314.324,17.8309,3773.32,851.733,1.90899,81.3382,406.862,0.94482,0.192798,0.503,12.6275,115.708,2.64932
21:15:59,41.1052,-105.392,313.354,314.001,17.8679,3770.49,851.729,1.90896,77.7356,406.858,0.796462,0.191428,0.634,12.5234,115.701,2.73124
21:16:00,41.1058,-105.393,313.39,313.91,18.0023,3767.49,851.715,1.90899,76.6334,406.854,0.883746,0.190143,,12.3442,115.777,2.78001
21:16:01,41.1064,-105.394,313.489,314.034,18.0449,3764.33,851.701,1.90902,79.2628,406.853,0.907843,0.193451,,12.5369,115.757,2.82718
21:16:02,41.107,-105.394,313.555,314.064,17.9947,3761.04,851.678,1.90912,81.592,406.854,0.843803,0.19676,,12.6626,115.65,2.85428
21:16:03,41.1076,-105.395,313.609,314.146,18.0119,3757.6,851.669,1.90923,78.1432,406.852,0.809233,0.1981,,12.729,115.614,2.87238
21:16:04,41.1082,-105.396,313.704,314.234,18.033,3754.04,851.669,1.90927,69.2806,406.849,0.828766,0.198409,,12.7595,115.583,2.89084
21:16:05,41.1087,-105.397,313.765,314.257,17.9923,3750.4,851.676,1.90924,68.7272,406.845,0.811611,0.198644,,12.7668,115.496,2.90338
21:16:06,41.1093,-105.398,313.834,314.361,17.9414,3746.74,851.687,1.90921,73.6303,406.847,0.823246,0.198661,,12.7878,115.401,2.91752
21:16:07,41.1099,-105.399,313.903,314.382,17.8644,3743.01,851.671,1.90917,75.8181,406.848,0.753403,0.198678,,12.7495,115.284,2.96029
21:16:08,41.1105,-105.4,313.908,314.1,17.8049,3739.2,851.676,1.90914,77.6951,406.847,0.778141,0.198667,,12.6722,115.192,2.98754
21:16:09,41.1111,-105.4,313.92,313.88,17.8232,3735.33,851.668,1.9092,80.2239,406.846,0.908494,0.198652,,12.6743,115.182,3.03097
21:16:10,41.1117,-105.401,313.947,313.548,17.887,3731.47,851.66,1.90929,79.0558,406.845,0.808549,0.198792,,12.6866,115.217,3.04751
21:16:11,41.1123,-105.402,313.92,313.255,17.9515,3727.67,851.668,1.90935,73.738,406.84,0.886517,0.199093,,12.7,115.247,3.07563
21:16:12,41.1129,-105.403,313.95,312.974,17.9301,3723.91,851.662,1.90935,72.4546,406.836,0.809501,0.199374,,12.6675,115.191,3.11722
21:16:13,41.1135,-105.404,313.957,312.765,17.8532,3720.16,851.665,1.90934,75.3811,406.837,0.81747,0.199469,,12.6932,115.071,3.12363
21:16:14,41.1141,-105.405,313.987,312.522,17.8173,3716.35,851.669,1.90932,77.5584,406.838,0.821459,0.199564,,12.6641,114.99,3.16048
21:16:15,41.1147,-105.405,313.975,312.168,17.8491,3712.46,851.648,1.90929,77.8665,406.839,0.893249,0.1993,,12.6136,114.978,3.19667
21:16:16,41.1153,-105.406,313.917,310.986,17.9602,3708.46,851.623,1.90924,78.5674,406.839,0.86183,0.198891,,12.4714,115.038,3.28331
21:16:17,41.1159,-105.407,313.816,310.886,18.0836,3704.35,851.609,1.90918,78.4284,406.839,0.827658,0.198477,,12.4612,115.109,3.31985
21:16:18,41.1165,-105.408,313.927,311.152,17.9557,3700.12,851.623,1.90913,75.5906,406.84,0.870157,0.198053,,12.5167,114.94,3.29011
21:16:19,41.1171,-105.409,313.967,310.605,17.6986,3695.83,851.634,1.9092,74.4315,406.84,0.832469,0.19763,,12.4677,114.642,3.22385
21:16:20,41.1177,-105.41,313.963,310.195,17.4842,3691.47,851.632,1.90928,77.8713,406.831,0.751166,0.195555,,12.5891,114.398,3.18085
21:16:21,41.1183,-105.41,313.949,309.552,17.3507,3687.04,851.623,1.90931,82.1049,406.816,0.780854,0.193317,,12.4023,114.237,3.15983
21:16:22,41.1189,-105.411,313.919,308.753,17.3467,3682.62,851.623,1.90933,82.0064,406.814,0.819059,0.192625,,12.1773,114.21,3.14623
21:16:23,41.1195,-105.412,313.798,307.876,17.1811,3678.25,851.626,1.90936,81.5766,406.853,0.9049,0.193521,,12.1403,114.022,3.13386
21:16:24,41.1201,-105.413,313.741,307.537,17.1191,3673.93,851.622,1.9094,81.4727,406.893,0.803838,0.194694,,12.37,113.956,3.10619
21:16:25,41.1208,-105.414,313.804,308.099,17.2124,3669.68,851.629,1.90944,79.6519,406.911,0.871889,0.198767,,12.6179,114.062,3.10063
21:16:26,41.1214,-105.415,313.901,308.586,17.104,3665.52,851.637,1.90963,78.2313,406.924,0.935187,0.202841,,12.976,113.968,3.08861
21:16:27,41.122,-105.415,314.024,308.74,17.0428,3661.43,851.649,1.90984,77.3107,406.939,0.879633,0.205944,,13.1171,113.906,3.14502
21:16:28,41.1226,-105.416,313.964,307.497,17.1573,3657.24,851.625,1.90995,74.9849,406.957,0.826457,0.20855,,13.2532,113.969,3.20068
21:16:29,41.1232,-105.417,313.873,307.413,16.9914,3652.87,851.6,1.90993,74.8008,406.975,0.891897,0.210158,,13.3739,113.8,3.19034
21:16:30,41.1238,-105.418,313.893,307.451,16.7287,3648.47,851.601,1.90992,75.1117,406.98,0.912546,0.208512,,12.9378,113.54,3.22927
21:16:31,41.1244,-105.419,313.978,308.27,16.8711,3643.83,851.577,1.91001,75.2755,406.985,0.878442,0.206866,,12.9639,113.694,3.26301
21:16:32,41.125,-105.42,314.03,308.045,16.9415,3638.99,851.576,1.9101,78.5753,406.992,0.9656,0.204434,,13.2271,113.779,3.34898
21:16:33,41.1256,-105.42,313.999,307.994,16.7115,3634.26,851.598,1.91006,84.2803,407.002,0.834663,0.201815,,12.9182,113.575,3.39632
21:16:34,41.1262,-105.421,313.995,307.824,16.6272,3629.69,851.597,1.90993,84.1283,407.008,0.941595,0.199889,,12.5247,113.516,3.43319
21:16:35,41.1268,-105.422,313.904,306.612,16.453,3625.28,851.613,1.90985,82.8886,406.99,0.871105,0.199058,,12.3943,113.342,3.41981
21:16:36,41.1274,-105.423,313.694,305.741,16.192,3620.96,851.59,1.90995,82.4739,406.973,0.906756,0.198227,,12.3951,113.072,3.49591
21:16:37,41.128,-105.424,313.434,301.954,16.7129,3616.59,851.561,1.91005,80.7968,406.977,0.90592,0.199572,,12.5613,113.453,3.40229
21:16:38,41.1287,-105.425,313.078,302.55,16.9143,3612.25,851.566,1.91029,79.0865,406.989,1.0352,0.200934,,12.9311,113.699,3.3509
21:16:39,41.1293,-105.425,313.139,301.744,16.3445,3607.92,851.571,1.91058,79.5065,407.004,0.977242,0.208986,,12.9655,113.129,3.34395
21:16:40,41.1299,-105.426,313.061,301.184,16.4617,3603.76,851.584,1.91097,80.8958,407.029,1.00628,0.222153,,14.4726,113.261,3.34675
21:16:41,41.1305,-105.427,312.918,298.245,16.711,3599.73,851.58,1.91154,81.0986,407.054,1.08102,0.23418,,14.9681,113.371,3.29983
21:16:42,41.1311,-105.428,312.608,297.792,15.6331,3595.98,851.596,1.91211,84.09,407.136,1.13932,0.240937,,15.2555,112.345,3.29999
21:16:43,41.1317,-105.429,312.93,301.3,16.0464,3592.24,851.557,1.91267,85.9499,407.224,1.07665,0.247695,,15.0864,112.987,3.48312
21:16:44,41.1323,-105.43,313.121,299.47,15.8939,3588.22,851.521,1.91322,84.5746,407.281,1.00428,0.244967,,16.4892,112.749,3.535
21:16:45,41.1329,-105.43,313,297.635,15.376,3584.08,851.532,1.91304,81.6678,407.304,1.13019,0.238855,,15.5732,112.197,3.50111
21:16:46,41.1335,-105.431,312.931,298.928,15.5695,3579.79,851.519,1.91221,81.6093,407.324,1.10191,0.237622,,14.7147,112.55,3.44641
21:16:47,41.1341,-105.432,313.17,298.904,15.2955,3575.01,851.472,1.91154,79.7616,407.285,0.963608,0.247558,,15.2248,112.354,3.59924
21:16:48,41.1348,-105.433,312.903,293.374,15.0558,3569.66,851.426,1.91214,78.9935,407.247,1.09766,0.257494,,16.2029,111.925,3.55743
21:16:49,41.1354,-105.434,312.475,290.605,15.6239,3564.25,851.449,1.91274,75.1451,407.281,1.18124,0.25789,,16.0648,112.442,3.45091
21:16:50,41.136,-105.434,312.318,291.795,14.7073,3559.13,851.48,1.91335,70.0566,407.36,0.992087,0.257084,,15.4686,111.844,3.50002
21:16:51,41.1366,-105.435,312.721,294.124,14.6799,3553.69,851.433,1.91395,71.8606,407.425,1.01699,0.259881,,16.733,112.195,3.66131
21:16:52,41.1372,-105.436,313.352,298.336,15.2652,3547.91,851.424,1.91416,79.8017,407.442,1.16953,0.266442,,17.9535,113.217,3.88537
21:16:53,41.1379,-105.437,313.651,295.875,15.6876,3541.89,851.422,1.91357,81.5147,407.458,1.10523,0.270744,,16.7608,113.594,3.8844
21:16:54,41.1385,-105.438,313.523,293.219,16.2552,3535.87,851.451,1.91298,76.5342,407.431,1.15073,0.255473,,15.2587,114.049,3.89611
21:16:55,41.1391,-105.439,313.336,289.947,15.495,3529.96,851.479,1.91255,72.8658,407.396,1.18187,0.240201,,14.2854,113.206,3.9639
21:16:56,41.1398,-105.439,313.454,291.589,15.3366,3524.18,851.474,1.91215,74.2647,407.351,1.01353,0.239486,,14.8194,113.386,3.97317
21:16:57,41.1404,-105.44,313.784,292.415,15.583,3518.32,851.46,1.912,77.5646,407.293,1.02592,0.245277,,14.9342,113.867,4.04205
21:16:58,41.1411,-105.441,314.043,294.911,15.0508,3512.39,851.449,1.9122,78.0197,407.235,1.09768,0.249551,,15.2344,113.734,4.14202
21:16:59,41.1417,-105.442,314.381,294.671,16.0197,3506.18,851.427,1.91238,75.3123,407.234,1.02301,0.247011,,15.1428,114.778,4.19203
21:17:00,41.1424,-105.443,314.12,290.823,16.6808,3499.91,851.437,1.91215,73.8049,407.238,1.138,0.244472,,14.8373,115.138,4.20236
21:17:01,41.143,-105.444,313.659,288.258,16.1087,3493.55,851.416,1.91193,77.6701,407.239,1.10296,0.244002,,14.5299,114.493,4.22692
21:17:02,41.1437,-105.444,314.115,294.518,15.4632,3487.07,851.407,1.91201,83.9971,407.237,0.990356,0.244028,,14.2365,114.656,4.32963
21:17:03,41.1443,-105.445,314.315,291.408,14.7887,3480.45,851.394,1.91228,83.5448,407.239,0.978623,0.243854,,14.8027,113.925,4.40721
21:17:04,41.145,-105.446,314.431,289.783,14.3886,3473.88,851.391,1.91244,80.5104,407.26,1.13607,0.243406,,14.7027,113.61,4.44757
21:17:05,41.1456,-105.447,313.908,283.306,15.9157,3467.6,851.437,1.91224,79.6091,407.28,1.06316,0.242994,,14.6417,114.446,4.4058
21:17:06,41.1463,-105.448,313.508,286.114,15.7423,3461.71,851.46,1.91205,78.5704,407.289,1.21887,0.246864,,15,114.836,4.38323
21:17:07,41.147,-105.448,313.706,287.298,15.5051,3455.95,851.449,1.91233,77.5567,407.292,1.10191,0.250734,,14.9721,114.871,4.33007
21:17:08,41.1476,-105.449,313.984,289.726,15.19,3449.82,851.388,1.9127,78.7568,407.303,1.05015,0.25593,,15.3277,114.969,4.35645
21:17:09,41.1483,-105.45,314.039,287.7,14.97,3443.36,851.347,1.91315,82.2944,407.33,1.0452,0.262006,,15.775,114.712,4.42333
21:17:10,41.149,-105.451,314.062,287.67,14.8409,3436.85,851.359,1.91371,82.7197,407.356,1.12314,0.266869,,16.024,114.753,4.48998
21:17:11,41.1496,-105.452,313.858,284.996,15.3417,3430.26,851.358,1.91425,82.7213,407.382,1.05709,0.266888,,15.8568,115.03,4.54941
21:17:12,41.1503,-105.453,313.483,282.786,15.8048,3423.63,851.356,1.91402,82.7223,407.407,1.1463,0.266906,,15.9358,115.328,4.57951
21:17:13,41.151,-105.453,313.25,281.312,15.6216,3417.44,851.393,1.91379,81.8504,407.426,1.26374,0.268202,,15.8356,115.192,4.66145
21:17:14,41.1516,-105.454,313.373,287.481,15.5226,3411.74,851.401,1.91382,80.3687,407.439,1.20012,0.269806,,15.8732,116.017,4.69064
21:17:15,41.1523,-105.455,313.815,288.376,14.6405,3405.72,851.354,1.91402,79.7712,407.45,1.10229,0.270299,,15.8504,115.437,4.79778
21:17:16,41.153,-105.456,313.894,284.992,13.6518,3399.19,851.331,1.91413,75.4428,407.45,1.19414,0.269154,,16.0118,114.359,4.82163
