start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,sensor,unit,lower_limit,upper_limit,dN
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,A,0.3,0.5,41.68845697329377
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,A,0.5,1,12.733442136498516
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,A,1,2.5,3.780979228486647
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,A,2.5,5,0.457893175074184
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,A,5,10,0.055608308605341245
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,B,0.3,0.5,42.004925816023736
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,B,0.5,1,12.83540059347181
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,B,1,2.5,3.8659050445103857
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,B,2.5,5,0.3170326409495549
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,B,5,10,0.024451038575667657
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,C,0.3,0.5,37.93234421364985
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,C,0.5,1,12.163204747774481
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,C,1,2.5,3.638278931750742
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,C,2.5,5,0.28851632047477743
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,C,5,10,0.04112759643916914
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,D,0.3,0.5,41.11706231454006
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,D,0.5,1,12.911216617210682
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,D,1,2.5,3.831839762611276
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,D,2.5,5,0.5318694362017804
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,D,5,10,0.06629080118694362
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,E,0.3,0.5,38.3998275862069
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,E,0.5,1,11.35155172413793
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,E,1,2.5,3.3866091954022988
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,E,2.5,5,0.3994252873563218
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,E,5,10,0.03925287356321839
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,F,0.3,0.5,41.22114942528736
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,F,0.5,1,12.267155172413792
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,F,1,2.5,3.571264367816092
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,F,2.5,5,0.5465229885057471
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,F,5,10,0.00925287356321839
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,G,0.3,0.5,40.17086206896552
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,G,0.5,1,12.095114942528735
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,G,1,2.5,3.97066091954023
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,G,2.5,5,0.546867816091954
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,G,5,10,0.03839080459770115
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,H,0.3,0.5,38.32252873563218
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,H,0.5,1,11.718793103448276
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,H,1,2.5,3.8782183908045975
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,H,2.5,5,0.2569540229885057
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Plantower,H,5,10,0.045172413793103446
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,A,0.3,0.5,191.2264641661721
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,A,0.5,1,31.374360729970327
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,A,1,2.5,2.25991824925816
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,A,2.5,4,0.24194287833827835
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,A,4,10,0.04858151038575763
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,B,0.3,0.5,193.1974244569733
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,B,0.5,1,31.995506353115726
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,B,1,2.5,2.4613224985163216
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,B,2.5,4,0.26781627596439145
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,B,4,10,0.05322866468842842
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,C,0.3,0.5,190.01517350445104
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,C,0.5,1,33.545806735905046
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,C,1,2.5,3.6829339732937676
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,C,2.5,4,0.42941901483679545
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,C,4,10,0.0805742551928781
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,D,0.3,0.5,193.2439526023739
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,D,0.5,1,32.04066325222552
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,D,1,2.5,2.488368388724036
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,D,2.5,4,0.271829967359051
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,D,4,10,0.05351210682492582
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,E,0.3,0.5,189.36107977873564
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,E,0.5,1,31.852963471264367
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,E,1,2.5,3.1436605086206892
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,E,2.5,4,0.36621938218390815
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,E,4,10,0.0763683419540227
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,F,0.3,0.5,185.6007070862069
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,F,0.5,1,32.24519584770115
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,F,1,2.5,3.2798664971264375
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,F,2.5,4,0.37744970402298933
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,F,4,10,0.07135998563218363
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,G,0.3,0.5,186.11490736494252
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,G,0.5,1,30.674844218390806
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,G,1,2.5,2.280905896551724
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,G,2.5,4,0.24641075287356332
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,G,4,10,0.049305106321838
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,H,0.3,0.5,190.1738031005747
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,H,0.5,1,33.46017427586207
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,H,1,2.5,3.613829091954023
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,H,2.5,4,0.4203075488505737
2019-10-02,2019-10-02T20:17:00Z,2019-10-02T20:32:00Z,Urban PM,2,1,NA,NA,NA,56.67036,Sensirion,H,4,10,0.07877551724137949
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,A,0.3,0.5,16.682651515151516
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,A,0.5,1,4.973484848484849
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,A,1,2.5,1.606060606060606
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,A,2.5,5,0.24386363636363637
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,A,5,10,0.02207070707070707
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,B,0.3,0.5,16.68568181818182
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,B,0.5,1,5.0073737373737375
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,B,1,2.5,1.586010101010101
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,B,2.5,5,0.12820707070707071
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,B,5,10,0.013585858585858587
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,C,0.3,0.5,14.792045454545455
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,C,0.5,1,4.669722222222222
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,C,1,2.5,1.5443939393939394
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,C,2.5,5,0.1288888888888889
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,C,5,10,0.020151515151515153
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,D,0.3,0.5,16.6585101010101
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,D,0.5,1,5.120934343434343
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,D,1,2.5,1.6114646464646465
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,D,2.5,5,0.25681818181818183
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,D,5,10,0.03313131313131313
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,E,0.3,0.5,16.22326582278481
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,E,0.5,1,4.618911392405063
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,E,1,2.5,1.4152151898734178
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,E,2.5,5,0.15129113924050633
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,E,5,10,0.017721518987341773
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,F,0.3,0.5,16.241696202531646
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,F,0.5,1,4.7019493670886074
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,F,1,2.5,1.452481012658228
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,F,2.5,5,0.2788607594936709
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,F,5,10,0.0029367088607594937
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,G,0.3,0.5,15.939848101265822
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,G,0.5,1,4.739898734177215
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,G,1,2.5,1.6060506329113924
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,G,2.5,5,0.24367088607594936
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,G,5,10,0.017265822784810127
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,H,0.3,0.5,14.867670886075949
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,H,0.5,1,4.409822784810126
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,H,1,2.5,1.632632911392405
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,H,2.5,5,0.10926582278481013
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Plantower,H,5,10,0.01918987341772152
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,A,0.3,0.5,78.2834752550505
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,A,0.5,1,13.60371384848485
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,A,1,2.5,1.386398878787879
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,A,2.5,4,0.15966099494949473
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,A,4,10,0.030206939393938693
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,B,0.3,0.5,78.70119328535354
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,B,0.5,1,14.156550406565655
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,B,1,2.5,1.6843360934343439
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,B,2.5,4,0.19864720202020192
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,B,4,10,0.03691444949494924
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,C,0.3,0.5,75.0088116439394
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,C,0.5,1,15.791677621212122
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,C,1,2.5,3.0003275681818184
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,C,2.5,4,0.37280445959595915
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,C,4,10,0.06636443434343445
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,D,0.3,0.5,79.07213189141414
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,D,0.5,1,14.249021886363636
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,D,1,2.5,1.7093729015151515
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,D,2.5,4,0.20209988636363618
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,D,4,10,0.03731380808080812
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,E,0.3,0.5,74.88945141772152
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,E,0.5,1,14.304972121518988
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,E,1,2.5,2.2455293392405062
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,E,2.5,4,0.2794698860759495
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,E,4,10,0.053999445569619886
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,F,0.3,0.5,74.08515675696202
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,F,0.5,1,14.449109265822784
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,F,1,2.5,2.267310293670886
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,F,2.5,4,0.2765349189873418
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,F,4,10,0.04990715949367086
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,G,0.3,0.5,76.50317317721519
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,G,0.5,1,13.454957460759493
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,G,1,2.5,1.4507786734177215
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,G,2.5,4,0.16873765569620247
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,G,4,10,0.03175628607594909
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,H,0.3,0.5,75.195410405063285
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,H,0.5,1,14.975764412658227
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,H,1,2.5,2.4885632734177214
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,H,2.5,4,0.3054604354430381
2019-10-02,2019-10-02T20:47:00Z,2019-10-02T21:04:00Z,Urban PM,3,1,NA,NA,NA,27.453194444444446,Sensirion,H,4,10,0.05485254430379724
2019-10-02,2019-10-02T21:20:00Z,2019-10-02T21:35:00Z,Urban PM,4,1,NA,NA,NA,13.223333333333333,Plantower,A,0.3,0.5,5.6100934579439254
2019-10-02,2019-10-02T21:20:00Z,2019-10-02T21:35:00Z,Urban PM,4,1,NA,NA,NA,13.223333333333333,Plantower,A,0.5,1,1.6768535825545172
2019-10-02,2019-10-02T21:20:00Z,2019-10-02T21:35:00Z,Urban PM,4,1,NA,NA,NA,13.223333333333333,Plantower,A,1,2.5,0.5568224299065421
2019-10-02,2019-10-02T21:20:00Z,2019-10-02T21:35:00Z,Urban PM,4,1,NA,NA,NA,13.223333333333333,Plantower,A,2.5,5,0.07040498442367601
