datetime,tmoTEOMAMC_0,tmoTEOMAFilterLoad_0,tmoTEOMAFrequency_0,tmoOperatingMode_0,tmoStatusCondition_0
2019-10-03T03:25:01Z,43.8677,39.6172,280.865404,4,0
2019-10-03T03:26:00Z,43.1666,39.6172,280.865307,4,0
2019-10-03T03:27:01Z,43.3641,39.6172,280.865182,4,0
2019-10-03T03:28:00Z,42.5894,39.413,280.865128,4,0
2019-10-03T03:29:00Z,41.5285,39.413,280.865067,4,0
2019-10-03T03:30:01Z,40.5053,39.6172,280.864954,4,0
2019-10-03T03:31:00Z,40.5468,39.413,280.864896,4,0
2019-10-03T03:32:01Z,39.4141,39.8214,280.864799,4,0
2019-10-03T03:33:00Z,38.5408,39.8214,280.864717,4,0
2019-10-03T03:34:01Z,38.8223,39.6172,280.864656,4,0
2019-10-03T03:35:00Z,38.7298,39.8214,280.864636,4,0
2019-10-03T03:36:01Z,34.0724,39.8214,280.864525,4,0
2019-10-03T03:37:00Z,35.5478,40.0256,280.864476,4,0
2019-10-03T03:38:00Z,37.5285,40.0256,280.864314,4,0
2019-10-03T03:39:01Z,38.1665,39.8214,280.864268,4,0
2019-10-03T03:40:00Z,35.025,40.2299,280.864233,4,0
2019-10-03T03:41:01Z,36.6517,39.8214,280.864128,4,0
2019-10-03T03:42:00Z,32.8057,40.2299,280.864102,4,0
2019-10-03T03:43:01Z,31.526,39.6172,280.86404,4,0
2019-10-03T03:44:00Z,31.213,40.2299,280.863971,4,0
2019-10-03T03:45:01Z,30.3914,40.2298,280.863977,4,0
2019-10-03T03:46:00Z,28.35,40.2299,280.863925,4,0
2019-10-03T03:47:01Z,25.8491,40.2299,280.863848,4,0
2019-10-03T03:48:01Z,29.5218,40.6383,280.863749,4,0
2019-10-03T03:49:00Z,31.5974,40.4341,280.863669,4,0
2019-10-03T03:50:01Z,31.1286,40.6383,280.863596,4,0
2019-10-03T03:51:00Z,31.8481,40.4341,280.863512,4,0
2019-10-03T03:52:01Z,31.1612,40.4341,280.863484,4,0
2019-10-03T03:53:00Z,29.9124,40.2299,280.863407,4,0
2019-10-03T03:54:01Z,31.3192,40.2298,280.863346,4,0
2019-10-03T03:55:00Z,31.1982,40.8425,280.863293,4,0
2019-10-03T03:56:01Z,28.9944,40.8425,280.863217,4,0
2019-10-03T03:57:00Z,29.9792,40.6383,280.863157,4,0
2019-10-03T03:58:00Z,30.4999,40.8425,280.863086,4,0
2019-10-03T03:59:01Z,29.9172,41.0467,280.863068,4,0
2019-10-03T04:00:00Z,26.6425,40.8425,280.863051,4,0
2019-10-03T04:01:01Z,24.6716,40.8425,280.863022,4,0
2019-10-03T04:02:00Z,23.4778,40.8425,280.862974,4,0
2019-10-03T04:03:01Z,22.2654,40.0256,280.862964,4,0
2019-10-03T04:04:00Z,20.9165,41.0467,280.862915,4,0
2019-10-03T04:05:01Z,22.3289,40.4341,280.862865,4,0
2019-10-03T04:06:00Z,19.7575,40.8425,280.862874,4,0
2019-10-03T04:07:01Z,19.0232,40.434,280.86283,4,0
2019-10-03T04:08:01Z,18.1382,40.6383,280.86281,4,0
2019-10-03T04:09:00Z,15.7165,40.6383,280.862815,4,0
2019-10-03T04:10:01Z,13.9222,40.8425,280.86283100000003,4,0
2019-10-03T04:11:00Z,13.9191,40.6383,280.862777,4,0
2019-10-03T04:12:01Z,12.8497,41.4551,280.86274,4,0
2019-10-03T04:13:00Z,13.6353,40.8425,280.862703,4,0
2019-10-03T04:14:01Z,12.5729,41.0467,280.862703,4,0
2019-10-03T04:15:00Z,13.7439,40.8425,280.862668,4,0
2019-10-03T04:16:01Z,11.6292,40.2298,280.862647,4,0
2019-10-03T04:17:01Z,13.5324,41.2509,280.862619,4,0
2019-10-03T04:18:00Z,14.6499,40.6383,280.862594,4,0
2019-10-03T04:19:01Z,13.2563,41.0467,280.862562,4,0
2019-10-03T04:20:00Z,11.0035,41.2509,280.862595,4,0
2019-10-03T04:21:01Z,13.6935,41.2509,280.862542,4,0
2019-10-03T04:22:00Z,12.7278,41.6593,280.862524,4,0
2019-10-03T04:23:01Z,13.1327,41.4551,280.862508,4,0
2019-10-03T04:24:00Z,14.4591,40.6383,280.862457,4,0
2019-10-03T04:25:01Z,13.2115,41.2509,280.862465,4,0
2019-10-03T04:26:01Z,13.3078,40.8425,280.862421,4,0
2019-10-03T04:27:00Z,12.8563,40.8425,280.862395,4,0
2019-10-03T04:28:01Z,12.3405,40.8425,280.862391,4,0
2019-10-03T04:29:01Z,10.6104,40.8425,280.862398,4,0
2019-10-03T04:30:00Z,11.361,41.2509,280.862394,4,0
2019-10-03T04:31:01Z,13.3006,40.8425,280.862289,4,0
2019-10-03T04:32:01Z,15.735,41.0467,280.862261,4,0
2019-10-03T17:42:00Z,37.9435,42.4762,280.85801,4,0
2019-10-03T17:43:00Z,32.4584,42.6804,280.858009,4,0
2019-10-03T17:44:01Z,28.5687,42.272,280.857954,4,0
2019-10-03T17:45:00Z,26.4868,42.4762,280.857971,4,0
2019-10-03T17:46:00Z,25.7275,42.8846,280.857886,4,0
2019-10-03T17:47:01Z,23.38,42.8846,280.857921,4,0
2019-10-03T17:48:00Z,19.7028,43.0888,280.857887,4,0
2019-10-03T17:49:01Z,17.0962,42.6804,280.857881,4,0
2019-10-03T17:50:00Z,13.1205,42.4762,280.857933,4,0
2019-10-03T17:51:01Z,10.9904,42.6804,280.857911,4,0
2019-10-03T17:52:01Z,7.31531,42.4762,280.857957,4,0
2019-10-03T17:53:01Z,4.32861,42.6804,280.857989,4,0
2019-10-03T17:54:00Z,2.86075,42.8846,280.858,4,0
2019-10-03T17:55:01Z,2.42043,42.6804,280.857995,4,0
2019-10-03T17:56:00Z,2.52483,43.293,280.857983,4,0
2019-10-03T17:57:00Z,1.00484,42.6804,280.858044,4,0
2019-10-03T17:58:01Z,0.231112,42.272,280.858042,4,0
2019-10-03T17:59:00Z,0.2806,42.6804,280.858035,4,0
2019-10-03T18:00:01Z,-2.27229,42.6804,280.858104,4,0
2019-10-03T18:01:00Z,-2.51055,42.6804,280.858103,4,0
2019-10-03T18:02:01Z,-2.18198,42.272,280.858129,4,0
2019-10-03T18:03:00Z,-3.01478,42.6804,280.858131,4,0
2019-10-03T18:04:01Z,-3.33413,42.272,280.858165,4,0
2019-10-03T18:05:00Z,-2.72654,42.4762,280.858184,4,0
2019-10-03T18:06:01Z,-3.34996,42.4762,280.858186,4,0
2019-10-03T18:07:01Z,-3.04035,41.8635,280.858219,4,0
2019-10-03T18:08:00Z,-4.56702,42.8846,280.858231,4,0
2019-10-03T18:09:01Z,-3.37649,42.8846,280.858226,4,0
2019-10-03T18:10:00Z,-3.20476,42.4762,280.858285,4,0
2019-10-03T18:11:01Z,-2.8049,42.6804,280.858269,4,0
2019-10-03T18:12:00Z,-4.01392,42.4762,280.858265,4,0
2019-10-03T18:13:01Z,-3.85106,42.4762,280.85831,4,0
2019-10-03T18:14:00Z,-2.42018,42.6804,280.85829,4,0
2019-10-03T18:15:01Z,-1.66235,42.6804,280.858311,4,0
2019-10-03T18:16:00Z,-2.07658,43.0888,280.858276,4,0
2019-10-03T18:17:01Z,-2.79643,42.272,280.858313,4,0
2019-10-03T18:18:01Z,-1.41137,42.6804,280.85833,4,0
2019-10-03T18:19:00Z,-1.42699,42.8846,280.858317,4,0
2019-10-03T18:20:01Z,-2.29491,43.0888,280.858369,4,0
2019-10-03T18:21:00Z,-2.42053,42.0678,280.858379,4,0
2019-10-03T18:22:01Z,-2.29284,42.4762,280.858391,4,0
2019-10-03T18:23:00Z,-1.69581,42.4762,280.85838,4,0
2019-10-03T18:24:01Z,-1.40782,42.6804,280.858412,4,0
2019-10-03T18:25:00Z,-1.63741,42.8846,280.858406,4,0
2019-10-03T18:26:01Z,-0.635488,42.6804,280.858379,4,0
2019-10-03T18:27:00Z,-1.02239,42.272,280.858404,4,0
2019-10-03T18:28:00Z,-0.374856,42.272,280.85844,4,0
2019-10-03T18:29:01Z,-1.11065,42.6804,280.858454,4,0
2019-10-03T18:30:00Z,-3.26309,42.6804,280.858483,4,0
2019-10-03T18:31:01Z,-3.56027,42.4762,280.8585,4,0
2019-10-03T18:32:00Z,-0.981884,42.8846,280.858449,4,0
2019-10-03T18:33:01Z,-0.316275,42.6804,280.858492,4,0
2019-10-03T18:34:00Z,0.209217,43.0888,280.858504,4,0
2019-10-03T18:35:01Z,-0.207129,42.6804,280.858481,4,0
2019-10-03T18:36:00Z,0.0226,42.4762,280.858464,4,0
2019-10-03T18:37:01Z,-0.852217,42.4762,280.858544,4,0
2019-10-03T18:38:01Z,-2.39469,42.6804,280.858544,4,0
2019-10-03T18:39:00Z,0.015927,42.4762,280.858466,4,0
2019-10-03T18:40:01Z,2.8495,42.8846,280.858467,4,0
2019-10-03T18:41:00Z,6.83932,42.8846,280.858407,4,0
2019-10-03T18:42:01Z,12.65,42.6804,280.858313,4,0
2019-10-03T18:43:00Z,16.7211,42.6804,280.85819300000003,4,0
2019-10-03T18:44:01Z,26.1479,42.6804,280.858069,4,0
2019-10-03T18:45:00Z,32.6476,43.7015,280.857921,4,0
2019-10-03T18:46:00Z,40.0892,42.8846,280.857707,4,0
2019-10-03T18:47:01Z,50.6716,43.293,280.85747,4,0
2019-10-03T18:48:01Z,59.9592,43.0888,280.857237,4,0
2019-10-03T18:49:00Z,67.1917,43.7015,280.857016,4,0
2019-10-03T18:50:01Z,74.6934,43.9057,280.856789,4,0
2019-10-03T18:51:00Z,79.1302,43.7015,280.856557,4,0
2019-10-03T18:52:01Z,75.3956,44.5183,280.856386,4,0
2019-10-03T18:53:00Z,78.8579,44.7225,280.856196,4,0
2019-10-03T18:54:01Z,77.5415,44.3141,280.856063,4,0
2019-10-03T18:55:00Z,75.7611,44.7225,280.855936,4,0
2019-10-03T18:56:01Z,74.1744,44.7225,280.855766,4,0
2019-10-03T18:57:00Z,72.7931,44.5183,280.855609,4,0
2019-10-03T18:58:01Z,70.9005,44.9267,280.855513,4,0
2019-10-03T18:59:01Z,66.6335,45.1309,280.855367,4,0
2019-10-03T19:00:00Z,66.7508,45.3352,280.855249,4,0
2019-10-03T19:01:01Z,64.7384,44.9267,280.855123,4,0
2019-10-03T19:02:00Z,61.1691,46.152,280.855043,4,0
2019-10-03T19:03:01Z,58.1251,45.3352,280.85494,4,0
2019-10-03T19:04:00Z,58.4078,45.5394,280.854815,4,0
2019-10-03T19:05:01Z,55.186,45.3352,280.854731,4,0
2019-10-03T19:06:00Z,55.6966,45.3352,280.854575,4,0
2019-10-03T19:07:01Z,52.1043,45.5394,280.854489,4,0
2019-10-03T19:08:00Z,51.2045,45.3352,280.854448,4,0
2019-10-03T19:09:00Z,51.7189,45.5394,280.854262,4,0
2019-10-03T19:10:01Z,49.6797,46.152,280.854235,4,0
2019-10-03T19:11:01Z,48.648,45.5394,280.854132,4,0
2019-10-03T19:12:00Z,48.5295,46.152,280.85403,4,0
2019-10-03T19:13:01Z,46.1867,46.3562,280.853966,4,0
2019-10-03T19:14:00Z,46.908,46.152,280.85385,4,0
2019-10-03T19:15:01Z,47.604,46.5604,280.853718,4,0
2019-10-03T19:16:00Z,43.4004,46.5604,280.853634,4,0
2019-10-03T19:17:01Z,45.9967,46.5604,280.853514,4,0
2019-10-03T19:18:00Z,45.63,46.152,280.853424,4,0
2019-10-03T19:19:00Z,47.3626,46.7646,280.853298,4,0
2019-10-03T19:20:01Z,45.5114,46.7646,280.853232,4,0
2019-10-03T19:21:00Z,45.327,46.7646,280.853124,4,0
2019-10-03T19:22:01Z,44.392,47.3773,280.853027,4,0
2019-10-03T19:23:01Z,46.0152,46.9689,280.852932,4,0
2019-10-03T19:24:01Z,43.837,47.1731,280.852883,4,0
2019-10-03T19:25:00Z,43.8754,47.3773,280.8528,4,0
2019-10-03T19:26:01Z,45.835,47.5815,280.852662,4,0
2019-10-03T19:27:00Z,44.9612,47.3773,280.85257,4,0
2019-10-03T19:28:01Z,45.9803,47.5815,280.852453,4,0
2019-10-03T19:29:00Z,44.6925,47.5815,280.852399,4,0
2019-10-03T19:30:00Z,44.17,47.3773,280.852229,4,0
2019-10-03T19:31:01Z,47.8461,47.1731,280.852174,4,0
2019-10-03T19:32:00Z,48.0594,48.1941,280.85203,4,0
2019-10-03T19:33:00Z,44.0797,48.1941,280.851911,4,0
2019-10-03T19:34:01Z,46.6815,47.7857,280.851833,4,0
2019-10-03T19:35:01Z,44.2185,47.7857,280.851763,4,0
2019-10-03T19:36:00Z,46.0806,47.7857,280.851648,4,0
2019-10-03T19:37:01Z,46.442,47.7857,280.851528,4,0
2019-10-03T19:38:00Z,48.028,48.6026,280.851432,4,0
2019-10-03T19:39:01Z,46.7861,48.1941,280.851354,4,0
2019-10-03T19:40:00Z,48.2267,47.7857,280.851194,4,0
2019-10-03T19:41:00Z,47.3379,48.6026,280.851144,4,0
2019-10-03T19:42:01Z,46.9391,48.8068,280.851044,4,0
2019-10-03T19:43:01Z,46.9097,47.9899,280.850924,4,0
2019-10-03T19:44:00Z,46.3512,48.8068,280.850818,4,0
2019-10-03T19:45:00Z,47.4962,48.8068,280.850723,4,0
2019-10-03T19:46:01Z,46.448,49.011,280.850575,4,0
2019-10-03T19:47:00Z,48.6783,49.011,280.850486,4,0
2019-10-03T19:48:01Z,48.9237,49.011,280.850378,4,0
2019-10-03T19:49:00Z,47.4761,49.011,280.850306,4,0
2019-10-03T19:50:01Z,47.2185,49.2152,280.850187,4,0
2019-10-03T19:51:01Z,45.6674,49.2152,280.850139,4,0
2019-10-03T19:52:00Z,42.1535,49.011,280.850033,4,0
2019-10-03T19:53:00Z,45.4977,49.2152,280.849935,4,0
2019-10-03T19:54:01Z,42.1023,49.011,280.849883,4,0
2019-10-03T19:55:00Z,39.8114,49.4194,280.849803,4,0
2019-10-03T19:56:00Z,39.0596,49.2152,280.849732,4,0
2019-10-03T19:57:01Z,38.7477,49.6236,280.849648,4,0
2019-10-03T19:58:00Z,38.3343,49.6236,280.849583,4,0
2019-10-03T19:59:01Z,35.4962,49.4194,280.849519,4,0
2019-10-03T20:00:00Z,36.5263,49.6236,280.849453,4,0
2019-10-03T20:01:00Z,36.9182,49.2152,280.84936,4,0
2019-10-03T20:02:01Z,35.6158,49.6236,280.849301,4,0
2019-10-03T20:03:01Z,32.7895,49.011,280.849246,4,0
2019-10-03T20:04:00Z,32.9056,49.2152,280.849184,4,0
2019-10-03T20:05:00Z,32.7264,49.8278,280.849146,4,0
2019-10-03T20:06:01Z,33.8946,49.6236,280.849055,4,0
2019-10-03T20:07:00Z,32.37,49.6236,280.849001,4,0
2019-10-03T20:08:01Z,33.2009,50.2363,280.848907,4,0
2019-10-03T20:09:00Z,31.1979,50.032,280.848849,4,0
2019-10-03T20:10:01Z,32.0684,50.032,280.84878200000003,4,0
2019-10-03T20:11:01Z,32.1035,50.2363,280.848767,4,0
2019-10-03T20:12:00Z,30.759,49.8278,280.84864,4,0
2019-10-03T20:13:00Z,32.9212,50.2363,280.848576,4,0
2019-10-03T20:14:01Z,31.6908,50.2363,280.848529,4,0
2019-10-03T20:15:00Z,31.262,50.2363,280.848494,4,0
2019-10-03T20:16:00Z,31.0154,50.032,280.848389,4,0
2019-10-03T20:17:01Z,30.6111,50.032,280.848323,4,0
2019-10-03T20:18:00Z,30.8305,50.032,280.8483,4,0
2019-10-03T20:19:01Z,29.7639,50.2363,280.84823,4,0
2019-10-03T20:20:00Z,32.1277,50.4405,280.848133,4,0
2019-10-03T20:21:01Z,31.3428,50.6447,280.848106,4,0
2019-10-03T20:22:01Z,32.0124,50.2363,280.848022,4,0
2019-10-03T20:23:01Z,29.7649,50.6447,280.847929,4,0
2019-10-03T20:24:00Z,30.8514,50.8489,280.847894,4,0
2019-10-03T20:25:01Z,29.1695,50.8489,280.847868,4,0
2019-10-03T20:26:01Z,26.3261,50.2363,280.84786,4,0
2019-10-03T20:27:00Z,26.6018,50.8489,280.847774,4,0
2019-10-03T20:28:01Z,23.2658,51.0531,280.847756,4,0
2019-10-03T20:29:00Z,21.441,50.4405,280.847759,4,0
2019-10-03T20:30:01Z,21.0112,50.6447,280.847717,4,0
2019-10-03T20:31:00Z,3.41165,50.4405,280.848074,4,0
2019-10-03T20:32:00Z,-5.00414,50.4405,280.848022,4,0
2019-10-03T20:33:00Z,-0.873547,50.8489,280.847966,4,0
2019-10-03T20:34:01Z,2.56479,50.6447,280.847938,4,0
2019-10-03T20:35:00Z,3.59721,50.4405,280.847901,4,0
2019-10-03T20:36:01Z,7.11618,51.2573,280.847863,4,0
2019-10-03T20:37:01Z,9.22846,51.0531,280.847856,4,0
2019-10-03T20:38:00Z,12.2554,50.6447,280.847743,4,0
2019-10-03T20:39:01Z,12.9768,50.8489,280.847782,4,0
2019-10-03T20:40:00Z,10.7412,51.0531,280.847729,4,0
2019-10-03T20:41:01Z,14.805,51.2573,280.847687,4,0
2019-10-03T20:42:00Z,14.9176,50.2363,280.847656,4,0
2019-10-03T20:43:01Z,14.2813,50.6447,280.847681,4,0
2019-10-03T20:44:00Z,11.9022,50.2363,280.847673,4,0
2019-10-03T20:45:01Z,10.2829,50.8489,280.847652,4,0
2019-10-03T20:46:00Z,13.298400000000001,50.8489,280.847598,4,0
2019-10-03T20:47:00Z,12.9672,50.6447,280.847579,4,0
2019-10-03T20:48:01Z,10.5927,51.4615,280.847607,4,0
2019-10-03T20:49:00Z,9.80629,50.032,280.847593,4,0
2019-10-03T20:50:01Z,10.8273,51.0531,280.847533,4,0
2019-10-03T20:51:00Z,11.1557,51.4615,280.847529,4,0
2019-10-03T20:52:01Z,12,51.0531,280.847496,4,0
2019-10-03T20:53:00Z,12.0037,50.6447,280.847478,4,0
2019-10-03T20:54:01Z,11.4836,50.6447,280.847451,4,0
2019-10-03T20:55:00Z,11.1318,50.2363,280.847433,4,0
2019-10-03T20:56:01Z,11.4686,50.6447,280.847419,4,0
2019-10-03T20:57:01Z,10.7363,51.2573,280.847378,4,0
2019-10-03T20:58:00Z,11.2925,51.6657,280.847396,4,0
2019-10-03T20:59:01Z,10.6531,51.4615,280.847363,4,0
2019-10-03T21:00:00Z,11.9687,50.8489,280.847306,4,0
2019-10-03T21:01:01Z,13.8221,50.6447,280.847304,4,0
2019-10-03T21:02:00Z,10.4213,51.0531,280.84728,4,0
2019-10-03T21:03:01Z,11.8094,50.6447,280.847304,4,0
2019-10-03T21:04:00Z,10.7235,51.0531,280.847253,4,0
2019-10-03T21:05:01Z,11.5137,51.2573,280.847239,4,0
2019-10-03T21:06:00Z,11.8538,51.2573,280.847224,4,0
2019-10-03T21:07:00Z,11.0611,51.0531,280.847209,4,0
2019-10-03T21:08:01Z,10.4213,50.6447,280.847208,4,0
2019-10-03T21:09:00Z,8.5753,51.4615,280.847197,4,0
2019-10-03T21:10:01Z,8.68616,50.8489,280.847193,4,0
2019-10-04T01:25:01Z,19.7211,51.87,280.840437,4,0
2019-10-04T01:26:00Z,13.6477,51.6657,280.840451,4,0
2019-10-04T01:27:00Z,11.9944,52.0742,280.840488,4,0
2019-10-04T01:28:01Z,9.22701,52.6868,280.840497,4,0
2019-10-04T01:29:00Z,6.87286,52.0742,280.840523,4,0
2019-10-04T01:30:01Z,4.24298,51.87,280.840549,4,0
2019-10-04T01:31:00Z,2.32549,51.6657,280.840553,4,0
2019-10-04T01:32:00Z,0.328967,51.6657,280.840603,4,0
2019-10-04T01:33:00Z,-2.56119,51.6657,280.84064,4,0
2019-10-04T01:34:01Z,-1.80295,52.0742,280.840624,4,0
2019-10-04T01:35:00Z,-2.32744,51.87,280.840671,4,0
2019-10-04T01:36:01Z,-3.4331,52.0742,280.84068,4,0
2019-10-04T01:37:00Z,-3.75592,52.0742,280.840758,4,0
2019-10-04T01:38:00Z,-5.4243,51.4615,280.840735,4,0
2019-10-04T01:39:01Z,-6.44221,52.2784,280.840805,4,0
2019-10-04T01:40:00Z,-6.28482,52.0742,280.840804,4,0
2019-10-04T01:41:01Z,-6.60173,52.2784,280.840803,4,0
2019-10-04T01:42:00Z,-5.51675,52.0742,280.840876,4,0
2019-10-04T01:43:01Z,-5.82721,51.87,280.840879,4,0
2019-10-04T01:44:00Z,-7.07306,51.6657,280.840884,4,0
2019-10-04T01:45:01Z,-6.60336,52.0742,280.840897,4,0
2019-10-04T01:46:00Z,-5.31623,52.0742,280.840916,4,0
2019-10-04T01:47:01Z,-6.02191,51.87,280.840958,4,0
2019-10-04T01:48:01Z,-5.11027,51.87,280.840944,4,0
2019-10-04T01:49:00Z,-5.6444,52.0742,280.840976,4,0
2019-10-04T01:50:01Z,-5.11709,51.4615,280.840987,4,0
2019-10-04T01:51:00Z,-3.40496,52.4826,280.840978,4,0
2019-10-04T01:52:01Z,-5.92736,51.87,280.841061,4,0
2019-10-04T01:53:00Z,-5.43773,51.87,280.841051,4,0
2019-10-04T01:54:01Z,-4.59184,51.87,280.841044,4,0
2019-10-04T01:55:00Z,-4.55631,51.87,280.841074,4,0
2019-10-04T01:56:01Z,-3.3,52.2784,280.841064,4,0
2019-10-04T01:57:00Z,-3.25804,51.6657,280.841111,4,0
2019-10-04T01:58:00Z,-2.40518,52.2784,280.841013,4,0
2019-10-04T01:59:01Z,7.1836,51.87,280.84094700000003,4,0
2019-10-04T02:00:00Z,13.0534,52.0742,280.840813,4,0
2019-10-04T02:01:01Z,21.504,51.6657,280.840668,4,0
2019-10-04T02:02:00Z,33.0026,52.6868,280.840478,4,0
2019-10-04T02:03:01Z,39.5377,52.4826,280.840331,4,0
2019-10-04T02:04:00Z,45.5018,52.4826,280.840155,4,0
2019-10-04T02:05:01Z,55.6179,53.2994,280.839935,4,0
2019-10-04T02:06:00Z,65.7288,53.2994,280.839653,4,0
2019-10-04T02:07:01Z,72.8795,53.5037,280.839393,4,0
2019-10-04T02:08:01Z,79.4354,54.1163,280.839168,4,0
2019-10-04T02:09:00Z,87.3042,54.5247,280.838876,4,0
2019-10-04T02:10:01Z,94.4805,54.7289,280.838545,4,0
2019-10-04T02:11:00Z,98.5059,54.9331,280.838299,4,0
2019-10-04T02:12:01Z,104.914,54.5247,280.837987,4,0
2019-10-04T02:13:00Z,106.67,54.7289,280.837731,4,0
2019-10-04T02:14:01Z,111.174,55.75,280.837409,4,0
2019-10-04T02:15:00Z,115.161,55.9542,280.837126,4,0
2019-10-04T02:16:01Z,113.419,56.1584,280.83688,4,0
2019-10-04T02:17:00Z,109.176,56.9753,280.836705,4,0
2019-10-04T02:18:01Z,107.6,56.1584,280.836482,4,0
2019-10-04T02:19:01Z,101.764,56.5668,280.8363,4,0
2019-10-04T02:20:00Z,98.9902,57.3837,280.836157,4,0
2019-10-04T02:21:01Z,95.0185,56.9753,280.835944,4,0
2019-10-04T02:22:00Z,92.0142,57.3837,280.835778,4,0
2019-10-04T02:23:01Z,87.858,57.1795,280.83561,4,0
2019-10-04T02:24:00Z,87.1959,57.5879,280.835444,4,0
2019-10-04T02:25:01Z,80.9677,57.1795,280.835337,4,0
2019-10-04T02:26:00Z,78.7071,57.5879,280.835205,4,0
2019-10-04T02:27:01Z,76.3158,58.4047,280.835038,4,0
2019-10-04T02:28:00Z,71.7188,57.7921,280.834907,4,0
2019-10-04T02:29:00Z,72.286,57.9963,280.834779,4,0
2019-10-04T02:30:01Z,69.4765,58.2005,280.834664,4,0
2019-10-04T02:31:00Z,66.8726,57.9963,280.834527,4,0
2019-10-04T02:32:01Z,65.3594,58.4048,280.834345,4,0
2019-10-04T02:33:01Z,65.513,58.4048,280.834252,4,0
2019-10-04T02:34:01Z,63.563,58.609,280.834117,4,0
2019-10-04T02:35:00Z,60.0186,58.609,280.834063,4,0
2019-10-04T02:36:01Z,62.7874,59.2216,280.83388,4,0
2019-10-04T02:37:00Z,61.3469,59.0174,280.833729,4,0
2019-10-04T02:38:01Z,58.5524,59.4258,280.833642,4,0
2019-10-04T02:39:00Z,58.8575,59.4258,280.833517,4,0
2019-10-04T02:40:01Z,58.7842,59.0174,280.833376,4,0
2019-10-04T02:41:00Z,58.0932,59.63,280.833261,4,0
2019-10-04T02:42:01Z,57.8328,59.4258,280.833113,4,0
2019-10-04T02:43:01Z,58.3797,60.4469,280.832992,4,0
2019-10-04T02:44:01Z,59.3591,60.2427,280.832881,4,0
2019-10-04T02:45:00Z,57.7224,60.0385,280.832766,4,0
2019-10-04T02:46:01Z,58.157,60.6511,280.832644,4,0
2019-10-04T02:47:00Z,55.6307,60.0384,280.832515,4,0
2019-10-04T02:48:01Z,58.0137,60.4469,280.832382,4,0
2019-10-04T02:49:00Z,55.8727,60.0384,280.832291,4,0
2019-10-04T02:50:00Z,54.3717,60.2427,280.832171,4,0
2019-10-04T02:51:01Z,54.5677,60.8553,280.832061,4,0
2019-10-04T02:52:00Z,50.7893,60.0384,280.831972,4,0
2019-10-04T02:53:00Z,53.7197,60.2427,280.83182,4,0
2019-10-04T02:54:01Z,52.1497,60.6511,280.831742,4,0
2019-10-04T02:55:01Z,50.1236,60.4469,280.831635,4,0
2019-10-04T02:56:00Z,49.5733,60.8553,280.831544,4,0
2019-10-04T02:57:01Z,49.4053,61.0595,280.831458,4,0
2019-10-04T02:58:00Z,49.5434,61.0595,280.831336,4,0
2019-10-04T02:59:01Z,48.9218,61.8764,280.83124,4,0
2019-10-04T03:00:00Z,47.3924,61.8764,280.831173,4,0
2019-10-04T03:01:00Z,45.716,61.0595,280.831067,4,0
2019-10-04T03:02:01Z,46.6768,61.4679,280.83094,4,0
2019-10-04T03:03:01Z,47.6917,61.2637,280.830815,4,0
2019-10-04T03:04:00Z,47.6775,61.4679,280.830737,4,0
2019-10-04T03:05:00Z,45.4555,61.6721,280.830617,4,0
2019-10-04T03:06:01Z,47.1633,61.8764,280.830551,4,0
2019-10-04T03:07:00Z,47.1587,61.6721,280.830455,4,0
2019-10-04T03:08:01Z,44.72,62.2848,280.83036,4,0
2019-10-04T03:09:00Z,46.1313,62.489,280.830236,4,0
2019-10-04T03:10:01Z,45.3006,61.4679,280.830153,4,0
2019-10-04T03:11:01Z,45.6082,62.2848,280.830073,4,0
2019-10-04T03:12:01Z,47.0545,62.489,280.829922,4,0
2019-10-04T03:13:01Z,45.9289,62.6932,280.829878,4,0
2019-10-04T03:14:00Z,45.612,62.0806,280.829734,4,0
2019-10-04T03:15:01Z,46.116,62.2848,280.829633,4,0
2019-10-04T03:16:01Z,46.0354,62.2848,280.829534,4,0
2019-10-04T03:17:00Z,43.1374,62.489,280.829505,4,0
2019-10-04T03:18:01Z,41.4273,62.489,280.829404,4,0
2019-10-04T03:19:00Z,42.0505,62.6932,280.829326,4,0
2019-10-04T03:20:01Z,44.4373,63.3058,280.829183,4,0
2019-10-04T03:21:00Z,41.9966,62.8974,280.829102,4,0
2019-10-04T03:22:00Z,44.7565,63.1016,280.829022,4,0
2019-10-04T03:23:00Z,45.9708,63.1016,280.828893,4,0
2019-10-04T03:24:01Z,44.8321,63.3058,280.828805,4,0
2019-10-04T03:25:00Z,43.4299,63.5101,280.828736,4,0
2019-10-04T03:26:01Z,43.186,63.1016,280.828634,4,0
2019-10-04T03:27:01Z,41.6017,63.3058,280.828535,4,0
2019-10-04T03:28:00Z,39.8749,63.5101,280.828541,4,0
2019-10-04T03:29:01Z,38.657,63.3058,280.828439,4,0
2019-10-04T03:30:00Z,37.9614,63.5101,280.828334,4,0
2019-10-04T03:31:01Z,37.7437,63.5101,280.828295,4,0
2019-10-04T03:32:00Z,33.6619,64.3269,280.828263,4,0
2019-10-04T03:33:01Z,33.4487,63.5101,280.828159,4,0
2019-10-04T03:34:00Z,31.6689,63.1016,280.828186,4,0
2019-10-04T03:35:01Z,27.9147,63.9185,280.828086,4,0
2019-10-04T03:36:00Z,27.5235,63.9185,280.828091,4,0
2019-10-04T03:37:00Z,26.2374,63.7143,280.828052,4,0
