Row number,lat,lon,Sulf AIE (mW m-2),Sulf-BC AIE (mW m-2),Sulf-BC-OA AIE (mW m-2),Sulf-BC-OA-NOx AIE (mW m-2),Sulf Core-shell DRE (mW m-2),Sulf-BC Core-shell DRE (mW m-2),Sulf-BC-OA Core-shell DRE (mW m-2),Sulf-BC-OA-NOx Core-shell DRE (mW m-2),Sulf External DRE (mW m-2),Sulf-BC External DRE (mW m-2),Sulf-BC-OA External DRE (mW m-2),Sulf-BC-OA-NOx External DRE (mW m-2),Sulf Change in N10 at 900 hPa (%),Sulf Change in N80 at 900 hPa (%),Sulf-BC Change in N10 at 900 hPa (%),Sulf-BC Change in N80 at 900 hPa (%),Sulf-BC-OA Change in N10 at 900 hPa (%),Sulf-BC-OA Change in N80 at 900 hPa (%),Sulf-BC-OA-NOx Change in N10 at 900 hPa (%),Sulf-BC-OA-NOx Change in N80 at 900 hPa (%),Sulf Change in column black carbon (%),Sulf Change in column organic aerosol (%),Sulf Change in column nitrate (%),Sulf Change in column sulfate (%),Sulf Change in column ammonium (%),Sulf Change in column ozone (%),Sulf-BC Change in column black carbon (%),Sulf-BC Change in column organic aerosol (%),Sulf-BC Change in column nitrate (%),Sulf-BC Change in column sulfate (%),Sulf-BC Change in column ammonium (%),Sulf-BC Change in column ozone (%),Sulf-BC-OA Change in column black carbon (%),Sulf-BC-OA Change in column organic aerosol (%),Sulf-BC-OA Change in column nitrate (%),Sulf-BC-OA Change in column sulfate (%),Sulf-BC-OA Change in column ammonium (%),Sulf-BC-OA Change in column ozone (%),Sulf-BC-OA-NOx Change in column black carbon (%),Sulf-BC-OA-NOx Change in column organic aerosol (%),Sulf-BC-OA-NOx Change in column nitrate (%),Sulf-BC-OA-NOx Change in column sulfate (%),Sulf-BC-OA-NOx Change in column ammonium (%),Sulf-BC-OA-NOx Change in column ozone (%),Sulf Change in surface PM2.5 (%),Sulf Change in surface black carbon (%),Sulf Change in surface organic aerosol (%),Sulf Change in surface nitrate (%),Sulf Change in surface sulfate (%),Sulf Change in surface ammonium (%),Sulf Change in surface ozone (%),Sulf-BC Change in surface PM2.5 (%),Sulf-BC Change in surface black carbon (%),Sulf-BC Change in surface organic aerosol (%),Sulf-BC Change in surface nitrate (%),Sulf-BC Change in surface sulfate (%),Sulf-BC Change in surface ammonium (%),Sulf-BC Change in surface ozone (%),Sulf-BC-OA Change in surface PM2.5 (%),Sulf-BC-OA Change in surface black carbon (%),Sulf-BC-OA Change in surface organic aerosol (%),Sulf-BC-OA Change in surface nitrate (%),Sulf-BC-OA Change in surface sulfate (%),Sulf-BC-OA Change in surface ammonium (%),Sulf-BC-OA Change in surface ozone (%),Sulf-BC-OA-NOx Change in surface PM2.5 (%),Sulf-BC-OA-NOx Change in surface black carbon (%),Sulf-BC-OA-NOx Change in surface organic aerosol (%),Sulf-BC-OA-NOx Change in surface nitrate (%),Sulf-BC-OA-NOx Change in surface sulfate (%),Sulf-BC-OA-NOx Change in surface ammonium (%),Sulf-BC-OA-NOx Change in surface ozone (%),Sulf Change in surface PM2.5 (ug m-3),Sulf-BC Change in surface PM2.5 (ug m-3),Sulf-BC-OA Change in surface PM2.5 (ug m-3),Sulf-BC-OA-NOx Change in surface PM2.5 (ug m-3)
11150,64,-25,72.2232666,105.8950424,148.5926208,221.4801178,71.57685089,68.03586578,66.9296875,97.22351074,71.60581207,69.0148468,67.89899445,98.295784,-3.330475807,-1.742424965,-3.438491821,-2.937361956,-4.149591446,-4.668656826,-16.53908348,-7.154941559,0.142824069,0.127958044,5.328382015,-3.814776897,-1.805443645,0.190269172,-4.579096317,0.126708046,5.319438934,-3.821204662,-1.802491784,0.216784447,-4.585486412,-0.144922391,5.322715282,-3.833940268,-1.799845338,0.228073448,-4.761734486,-0.384186655,-6.19065237,-2.582036257,-3.043806314,-10.75751781,-2.451725483,-0.080585688,-0.006606914,12.84487724,-12.94190121,-5.384639263,0.046816226,-2.535401344,-13.6433239,0.012686781,12.83632946,-12.93104744,-5.380965233,0.056067023,-2.637973309,-13.61282063,-1.019554138,12.82814026,-12.83639336,-5.346667767,0.060839519,-6.425180912,-13.73695183,-1.148803115,-24.26899719,-15.96105289,-9.728031158,-7.503795624,-0.08741951,-0.09040308,-0.094060421,-0.22909832
11151,64,-22.5,52.7193718,76.8558197,108.4505081,166.2679749,68.90037537,66.09514618,65.50749969,91.0832901,68.97736359,66.89345551,66.29975128,91.97373199,-2.141364336,-1.616102695,-2.308760643,-3.058568478,-2.39072752,-4.906142712,-16.73055077,-7.750790596,0.157657772,0.139911696,5.450387955,-3.889481306,-2.020969152,0.180574432,-5.027402401,0.135611698,5.452265263,-3.895201206,-2.019000769,0.21145691,-5.031235695,-0.175791234,5.454952717,-3.907569885,-2.022554636,0.225323349,-5.221539497,-0.439940453,-7.00527668,-2.459278584,-3.535108566,-11.37089443,-2.442746162,-0.031545125,0.017561948,11.78241348,-12.10085773,-5.723073959,0.0457367,-2.54036665,-13.95761776,-0.000563582,11.76104355,-12.04865646,-5.712537289,0.055820849,-2.661484718,-13.94856262,-1.175341606,11.75103664,-12.02015495,-5.70378685,0.061253808,-6.538758278,-14.08808422,-1.385430574,-25.55816269,-13.34107685,-10.01050758,-7.389052391,-0.089226484,-0.092792273,-0.097216368,-0.23884201
11152,64,-20,45.61115265,60.32110977,80.88090515,114.8618088,47.39561081,43.14334106,42.35689545,58.6085701,47.49214172,44.48137665,43.68117905,60.0274086,-4.056301117,-1.643571496,-4.157231808,-2.821870327,-4.576442242,-4.601950645,-17.52206612,-7.080955029,0.164771363,0.145642817,5.517923355,-3.912593842,-1.864776731,0.136638924,-4.955650806,0.139056846,5.518035889,-3.91917038,-1.865262747,0.170911506,-4.947861671,-0.162420794,5.529006004,-3.928433657,-1.864336014,0.179866537,-5.154136658,-0.447527409,-6.308722496,-2.357212782,-3.642649651,-11.51004028,-2.432068586,-0.086453378,-0.031443879,12.85004616,-14.09324741,-5.596532345,0.038553543,-2.537228584,-14.93098927,-0.060149197,12.82699966,-14.09589672,-5.598487854,0.049379367,-2.663703918,-14.83137608,-1.20633769,12.82058811,-14.01561069,-5.582770824,0.055128753,-6.793859482,-15.05747986,-1.477554679,-21.1962986,-15.06564331,-10.66062641,-7.320083618,-0.080575943,-0.084059954,-0.08825016,-0.225084782
11153,64,-17.5,36.27753448,50.66104126,65.13790131,89.74486542,47.4537468,45.13205719,44.3108902,56.44347763,47.48974609,45.66843414,44.84514236,57.05953598,-4.842550278,-1.204215884,-5.065079212,-2.033312321,-5.530049801,-3.990632772,-17.20041084,-6.939296246,0.187581345,0.160350814,5.713943958,-3.966965914,-1.736157775,0.142632663,-5.0866189,0.155875966,5.721604347,-3.971120358,-1.731680393,0.176686406,-5.084873676,-0.168772131,5.707654476,-3.979726076,-1.732292056,0.186251551,-5.299963951,-0.461457074,-6.09595871,-2.397815228,-3.800945997,-11.88110161,-2.502189875,-0.011409484,0.021898596,14.24604988,-15.32313251,-5.128575325,0.051166095,-2.614645004,-16.02297211,0.006035211,14.22258186,-15.24764156,-5.105156898,0.062942013,-2.750215054,-15.93514347,-1.355816364,14.22442341,-15.11654282,-5.080834866,0.06923493,-7.145179749,-16.17686081,-1.635070682,-18.18660927,-16.92692566,-10.51600456,-7.572543621,-0.082587481,-0.086299181,-0.090773821,-0.23583436
11154,64,-15,81.91072845,104.0092773,140.0783539,191.1898651,82.13964081,79.62849426,78.68080139,96.58413696,82.28238678,80.2722168,79.33055115,97.3211441,-5.45994854,-1.947774768,-5.526331425,-3.208039761,-6.074010849,-5.138892174,-17.00815582,-7.914088726,0.19682157,0.167833447,6.301692963,-4.398794174,-1.929518938,0.158098742,-5.60318327,0.160115123,6.306512833,-4.400475502,-1.923712373,0.195673525,-5.609355927,-0.219421133,6.308294773,-4.403990269,-1.926258802,0.202123106,-5.784790039,-0.49502632,-6.867874622,-2.852941751,-4.377330303,-11.19316673,-2.507579327,-0.019511558,-0.012411186,14.10626221,-16.52391624,-4.928606033,0.059769697,-2.620835304,-16.32044792,0.035899963,14.09012985,-16.4085083,-4.912946224,0.071826801,-2.761698246,-16.31535912,-1.537263989,14.07344913,-16.32700348,-4.908548355,0.078828946,-7.537448406,-16.41588593,-1.693917632,-17.49246407,-18.58676529,-11.10237217,-7.523212433,-0.094938993,-0.099226952,-0.104560137,-0.285373926
11155,64,-12.5,71.6414032,88.3596344,116.1762695,159.5904541,112.0201721,107.7573929,106.2193527,130.8751373,112.1618958,108.8873215,107.3478394,132.0620422,-6.703432083,-2.661507845,-6.905817032,-3.8169384,-7.001823902,-5.522963047,-18.03366661,-8.382410049,0.140045732,0.138340667,6.656099319,-4.893215179,-2.10521245,0.158501804,-6.182578087,0.148062378,6.685305595,-4.892988682,-2.098824739,0.194150239,-6.200994015,-0.286546201,6.656326294,-4.895411491,-2.099560499,0.208365634,-6.365275383,-0.554686725,-7.60161972,-3.374364853,-4.849693775,-10.50708485,-2.605672598,-0.266247094,-0.133712173,14.63433838,-18.3471508,-4.872710705,0.063622698,-2.722146511,-17.89249992,-0.103087179,14.62140083,-18.28199005,-4.852930546,0.07622049,-2.867705822,-17.91768456,-1.834959149,14.617033,-18.19088554,-4.843482971,0.083626814,-7.977097511,-17.91723442,-1.871480465,-17.38290596,-20.68508339,-11.62178707,-7.69984436,-0.11205101,-0.117059708,-0.123319149,-0.34303689
11156,64,-10,58.00661469,73.82411957,100.5177689,141.7363434,127.2147293,123.7549515,122.8145523,150.4341736,127.3831406,124.8562241,123.9269562,151.6121368,-7.04215765,-2.847654104,-7.074350357,-4.205018044,-6.996558666,-6.064134598,-18.18694496,-8.542366028,0.168075949,0.166094452,6.770327091,-5.043365479,-2.137310982,0.163892835,-6.462747574,0.157504603,6.76072979,-5.050467491,-2.136851072,0.20029594,-6.480606556,-0.303676367,6.761862278,-5.055884838,-2.136533499,0.20364055,-6.668720245,-0.587694764,-8.405799866,-3.513180494,-5.17646265,-10.28472614,-2.66282773,-0.15891093,-0.034582503,14.52523613,-19.09840965,-4.724214554,0.065972298,-2.788474083,-18.88206482,-0.031797037,14.50332737,-19.04602814,-4.721102715,0.079246007,-2.944937229,-18.89843559,-1.933514118,14.49233913,-18.97784233,-4.71318531,0.086403705,-8.479755402,-19.06479263,-2.117817879,-18.49246979,-21.62275124,-12.16945362,-7.695917606,-0.119529247,-0.125169277,-0.132192612,-0.38064003
11157,64,-7.5,90.77474213,108.6467209,142.7042084,190.4018555,114.8855591,110.8378067,110.0187912,140.5374603,115.0737152,112.0664063,111.2443848,141.831665,-7.571825981,-2.739175558,-7.714305878,-4.089253426,-7.576612473,-6.150468349,-19.04830742,-8.793273926,0.17325151,0.159038767,6.842432976,-5.213498116,-2.184345245,0.17993556,-6.833554745,0.160106793,6.8251791,-5.215603352,-2.183058262,0.223149449,-6.85235548,-0.343197584,6.822114468,-5.222416878,-2.184226274,0.227881104,-7.038122177,-0.634421825,-9.462924957,-3.669651508,-5.582517147,-10.67223072,-2.808469534,-0.180490345,-0.090620041,15.0273428,-19.97108841,-4.660901546,0.071779534,-2.944252729,-20.26262665,-0.068603896,15.00351143,-19.88821793,-4.662037849,0.086232215,-3.110281467,-20.29685593,-2.221843958,14.99937344,-19.80878639,-4.637212276,0.093897872,-9.274808884,-20.40580177,-2.371212482,-21.37514496,-22.45894241,-13.36931419,-7.638007164,-0.129555702,-0.135819435,-0.143478394,-0.427850246
11158,64,-5,110.6665115,128.9670105,164.8356476,227.1025391,120.0665588,115.4135361,114.1480103,143.5271301,120.3158722,116.9268417,115.6590271,145.108551,-9.446644783,-3.135436296,-9.612254143,-4.213451385,-9.272752762,-6.503555775,-21.11131477,-9.492638588,0.179472521,0.157493114,7.127196312,-5.39844799,-2.220135927,0.189627737,-7.16913414,0.164759666,7.132467747,-5.400632858,-2.218848944,0.224385038,-7.168577671,-0.360094249,7.102754116,-5.3976264,-2.223707676,0.237165049,-7.385448933,-0.687094927,-9.751882553,-3.849733591,-5.704725742,-10.98086739,-2.951746464,-0.163126498,-0.077283792,15.46080303,-20.55436325,-4.780457497,0.076705903,-3.095172644,-20.99701691,-0.02052024,15.44640923,-20.46409416,-4.781943321,0.092314847,-3.274024248,-20.937603,-2.215418577,15.43534088,-20.37862778,-4.780508041,0.100722104,-9.611253738,-21.14209557,-2.528989315,-22.80690193,-23.09184265,-13.94739723,-7.665970802,-0.138781548,-0.145524979,-0.153934002,-0.451889992
11159,64,-2.5,61.10975647,70.28606415,87.35001373,116.6772156,138.2637634,133.9940491,132.9895782,157.9449921,138.5867157,135.3618927,134.3616333,159.4146576,-8.439673424,-2.659292221,-8.511419296,-4.207310677,-8.633335114,-6.465351582,-20.66733932,-9.37775898,0.171006694,0.174294472,7.12019062,-5.458461285,-2.222022057,0.194451138,-7.637988091,0.163805589,7.124335289,-5.472236633,-2.220748663,0.233125404,-7.636085033,-0.411910981,7.109212875,-5.477945805,-2.225242615,0.251040429,-7.826434612,-0.717242539,-10.09355354,-3.821947098,-5.811344147,-11.53575802,-2.961176634,-0.136463106,0.012576262,15.43101978,-20.46885109,-4.958131313,0.085503325,-3.117783785,-21.93045235,-0.015199212,15.40542221,-20.45618439,-4.956687927,0.102192745,-3.313042641,-21.89376259,-2.45455122,15.39823818,-20.4328804,-4.959990025,0.111023128,-9.663906097,-21.99814415,-2.631391764,-23.47340202,-22.30550575,-14.32030678,-7.499516964,-0.14122963,-0.148698807,-0.158011436,-0.460907936
11160,64,0,93.12073517,107.7763672,135.2455139,186.3206177,113.2945099,108.5862427,106.8840714,121.7752914,113.4424438,109.9829025,108.2552109,123.2193832,-9.124191284,-2.505997658,-9.305181503,-4.207010746,-9.94363308,-6.621668339,-20.32891273,-9.554699898,0.193060338,0.18133688,6.903669834,-5.59556675,-2.19088459,0.214644447,-8.218880653,0.17319414,6.912199974,-5.604665279,-2.189860344,0.256653965,-8.215374947,-0.470713675,6.895181656,-5.591093063,-2.191888571,0.274809092,-8.416435242,-0.794576287,-10.42819881,-3.85240984,-5.954896927,-12.59363937,-3.133562088,-0.122187272,-0.03960561,15.24145794,-21.28387833,-4.861745834,0.099881694,-3.311958075,-23.58994102,-0.019589595,15.2279911,-21.2518177,-4.855816364,0.118532442,-3.530488968,-23.52405548,-2.781910181,15.22032356,-21.06684685,-4.853410244,0.12822707,-10.10591602,-23.67159462,-3.062594891,-23.77679062,-22.46303558,-15.00153828,-7.402916908,-0.15237999,-0.161055088,-0.171681881,-0.491434097
11161,64,2.5,104.8796921,118.541275,150.8132935,192.8314667,117.8812332,112.7896423,110.8117905,120.1274643,118.1954956,114.4298096,112.4275818,121.8118286,-9.272896767,-2.905192137,-9.822424889,-4.942235947,-10.97942543,-7.783751965,-20.52193642,-10.50869751,0.154618636,0.187871963,6.988652706,-6.001652241,-2.262410164,0.248989716,-9.716073036,0.164879799,6.998854637,-6.015229702,-2.261281729,0.298425436,-9.718011856,-0.631097436,6.977885246,-6.004283905,-2.261116266,0.318692982,-9.904315948,-0.955780208,-11.75532532,-4.078715324,-6.409524918,-14.32953358,-3.649125576,-0.289667457,-0.029403374,15.50662231,-23.13010979,-5.119122982,0.119137481,-3.882305622,-27.49559784,-0.099471316,15.46815777,-23.11322594,-5.120367527,0.140811875,-4.16467762,-27.41142464,-3.563658953,15.46014595,-22.94856834,-5.100915432,0.151982561,-11.23246861,-27.52816391,-3.798201561,-25.83551788,-23.52388382,-15.90394211,-6.81759119,-0.183585167,-0.195316315,-0.209522247,-0.565098286
11162,64,5,77.89862061,87.87848663,110.4104385,143.9289551,103.57267,98.63607788,97.69347382,108.0396347,103.8676147,100.0830078,99.11564636,109.578186,-9.445191383,-2.962284088,-10.10456371,-4.820048332,-10.70138836,-7.202912807,-19.72540092,-9.894732475,0.157099172,0.188169986,6.610126019,-5.858104706,-2.378603935,0.231108397,-9.434630394,0.179420605,6.617220402,-5.862688541,-2.378679514,0.277753562,-9.423233986,-0.623345971,6.610230923,-5.872442722,-2.379247427,0.294097275,-9.641724586,-0.969601214,-11.7727108,-3.806528568,-6.484167099,-13.4837389,-3.590187073,-0.219725564,-0.042468209,13.94733906,-21.95792961,-5.585999489,0.118786693,-3.829409599,-25.0013237,-0.037909918,13.9251976,-21.88108635,-5.575251102,0.140134379,-4.131008148,-24.9375248,-3.356240273,13.91431713,-21.83716965,-5.567018509,0.151501626,-10.88171864,-25.07378387,-3.587596893,-25.28042793,-21.74591255,-15.79260635,-6.740862846,-0.179821968,-0.191803932,-0.206910133,-0.545033455
11163,64,7.5,76.84125519,90.26895142,115.0037689,141.4629974,152.2447968,149.0642548,147.7401428,161.4083862,152.6072845,149.9313812,148.5888977,162.4138947,-12.90526104,-2.860436678,-14.3008976,-5.331261158,-15.82785416,-8.433896065,-24.62747192,-11.37870216,0.197567075,0.207733035,7.374846935,-6.384590149,-2.701037407,0.354442924,-11.36053753,0.204717159,7.379459381,-6.394021988,-2.701418161,0.41453284,-11.36937618,-0.837583363,7.365793228,-6.390605927,-2.698381424,0.436277092,-11.60682392,-1.211879253,-11.43865776,-4.210063934,-6.72296524,-16.15799904,-4.173941612,-0.078451484,-0.051721152,17.2040844,-23.82431602,-6.588609695,0.137483686,-4.51298666,-28.34320068,-0.038256824,17.17161369,-23.74258995,-6.586000443,0.161582753,-4.928143501,-28.30696678,-4.269331932,17.16030884,-23.66175842,-6.566820145,0.173797429,-11.46195126,-28.49743271,-4.587905884,-25.62145805,-22.3494091,-16.46572495,-5.21753788,-0.20467329,-0.221298695,-0.241656303,-0.562047958
11164,64,10,30.37652206,36.04640961,44.77639389,55.47248077,101.4151611,95.9462738,94.50550842,109.4823074,101.6560287,97.4900589,96.02519226,111.190834,-7.226133347,-1.620649338,-7.704583645,-2.946897745,-8.341403961,-5.250639915,-15.30429268,-8.214016914,0.226469457,0.217069432,5.801864147,-5.374354362,-2.645441771,0.247345984,-7.691469193,0.215220496,5.818707943,-5.386693954,-2.641325712,0.28672716,-7.702374458,-0.482082129,5.796062469,-5.392634869,-2.641830444,0.306165904,-7.980008602,-0.882716119,-10.14415932,-3.106514454,-5.810903072,-10.83552456,-3.2536726,-0.023590451,-0.007557537,10.42545605,-18.24038696,-6.036689281,0.102485053,-3.444524765,-13.9783144,-0.009149218,10.40226746,-18.21801758,-6.028357506,0.121026836,-3.678642511,-13.97621632,-1.911072493,10.39574623,-18.15265274,-6.016461372,0.130392462,-8.006110191,-14.23277283,-2.291749477,-19.85458374,-15.78502083,-12.00167561,-5.292341232,-0.151934624,-0.16084671,-0.171779156,-0.373856068
11165,64,12.5,39.95912552,47.51767349,58.11772537,66.72150421,64.91455841,58.40250778,57.49295807,67.64350891,65.19968414,60.53084946,59.59227753,69.98649597,-4.249596596,-0.916388988,-4.574999332,-1.76681304,-4.877937317,-3.641815901,-10.80891228,-6.852510452,0.257931471,0.238235265,4.656137466,-4.520065308,-2.11044693,0.164625347,-6.099313259,0.239786163,4.662804604,-4.533646107,-2.106890202,0.201390058,-6.115767956,-0.319320023,4.63689661,-4.547955513,-2.104828596,0.212676242,-6.3840909,-0.721751928,-9.534646034,-2.110598326,-5.224662304,-8.77993679,-2.216588736,0.026633492,0.050670747,6.083602428,-14.492939,-3.956035137,0.089158423,-2.35801506,-9.840047836,0.114674777,6.065842152,-14.47404003,-3.951103926,0.106216393,-2.527989864,-9.859652519,-1.224632502,6.059640884,-14.46137142,-3.946308374,0.114901155,-6.816008091,-10.0919981,-1.599317074,-16.43012047,-10.23778915,-9.846464157,-4.637678623,-0.107588768,-0.114453316,-0.122703552,-0.330835342
11166,64,15,10.58113575,13.52194691,17.5723877,15.98512554,50.63545227,47.32062531,46.57864761,48.21957016,50.67502594,48.32154465,47.57331085,49.35555649,-3.800827265,-0.966796815,-3.959122181,-1.736764431,-4.055825233,-3.052663803,-9.503576279,-6.221874714,0.22479564,0.231162876,4.063658237,-4.172166824,-2.000977755,0.129341155,-5.430183887,0.229762241,4.072410583,-4.195646763,-1.998303294,0.16339609,-5.455512524,-0.264173329,4.049559593,-4.207577705,-2.001140594,0.17512475,-5.688060284,-0.65998739,-8.884524345,-1.753494382,-4.721366882,-7.470467091,-1.973383904,-0.039520722,0.005923741,4.896323204,-12.83025932,-3.692804337,0.083051868,-2.096451759,-8.58146286,0.052090175,4.881906986,-12.84490108,-3.688132763,0.099272057,-2.245504856,-8.625222206,-1.042619109,4.873229504,-12.85669613,-3.691594601,0.107655674,-6.011584759,-8.697603226,-1.271819949,-15.22572803,-8.042374611,-8.742552757,-4.287680149,-0.095927238,-0.101909637,-0.109155178,-0.292226315
11167,64,17.5,24.52545166,29.1383152,36.54959869,29.36737633,42.52128983,38.65873718,38.30615616,36.73565292,42.5083313,39.66202164,39.3041687,37.85755539,-2.965174913,-0.865821242,-3.059192181,-1.62082684,-3.093750477,-2.647083282,-7.612025738,-5.217939377,0.221537873,0.210620433,3.594724417,-3.991589785,-2.05433917,0.122103184,-4.993367672,0.203801945,3.601394653,-4.006917,-2.050255537,0.159642279,-5.022451401,-0.262567133,3.577480555,-4.032209396,-2.055576563,0.17190139,-5.207278728,-0.601930797,-8.778574944,-1.532085299,-4.609979153,-6.58071804,-1.74509418,0.020171227,-0.003598235,3.886456013,-11.3929472,-3.440595388,0.082244076,-1.854223609,-7.138685226,-0.024558831,3.875688076,-11.40559196,-3.439227104,0.098417073,-1.985432982,-7.183190346,-0.925060928,3.870983124,-11.4340868,-3.43689394,0.1068803,-5.479445934,-7.063408375,-0.920947373,-13.75375843,-6.31236124,-8.123894691,-3.993274689,-0.092256546,-0.098025799,-0.104962349,-0.28967762
11168,64,20,4.795921326,6.576943874,9.040366173,8.105237007,44.07746887,40.92589951,40.11036682,38.54120636,44.12127686,41.73735046,40.92728424,39.47003555,-2.239376307,-1.263303995,-2.318951607,-1.731536388,-2.327154875,-2.572597265,-5.897506237,-5.104104519,0.16683653,0.175001442,3.379904509,-3.913774014,-2.10603857,0.119348601,-4.855336666,0.188961998,3.357432842,-3.918890715,-2.101515293,0.154500142,-4.878559589,-0.271546036,3.345949888,-3.932253361,-2.102399111,0.163980484,-5.049401283,-0.59876442,-8.972074509,-1.471064925,-4.650641918,-6.741698742,-1.695732951,-0.060370106,-0.033296488,3.578846931,-10.22641468,-3.534774065,0.084360935,-1.808827758,-7.119713783,0.028420929,3.569167137,-10.14700985,-3.528225899,0.101378642,-1.94692719,-7.157585144,-0.856641293,3.566985607,-10.13599777,-3.523094177,0.110251293,-5.397245884,-7.055796146,-0.875147641,-14.3637743,-5.560689926,-8.366053581,-3.824436665,-0.098758221,-0.105344772,-0.113387585,-0.314331532
11169,64,22.5,1.511208534,1.94222331,2.630558729,1.938799262,39.40049744,36.03953552,35.31212234,35.46217346,39.40506744,36.9847374,36.25374603,36.54883957,-1.302779794,-0.986408234,-1.396442175,-1.447988629,-1.342379689,-2.192580223,-4.017634869,-4.279929638,0.168389022,0.159650952,3.042299747,-3.715475559,-2.034540176,0.121524625,-4.487339497,0.165717065,3.050928831,-3.722935915,-2.028380632,0.155169129,-4.503551483,-0.263497174,3.028411865,-3.724117517,-2.028099775,0.170054018,-4.670701027,-0.57433176,-8.921710014,-1.258811951,-4.549473763,-6.627448559,-1.537865639,-0.040003799,-0.042673014,2.44023633,-8.932231903,-3.314634085,0.086129017,-1.648365855,-6.354032993,-0.015140299,2.428096056,-8.876051903,-3.308541775,0.10316243,-1.782599688,-6.380542278,-0.820006728,2.427634716,-8.810353279,-3.299440861,0.112163499,-5.360985279,-6.350455284,-0.874060392,-14.73634434,-3.664963007,-8.368573189,-3.405012608,-0.101993084,-0.109321594,-0.118224144,-0.355546951
11170,64,25,6.208241463,7.689480305,9.592676163,2.719338894,38.07266998,34.89135742,34.5604744,29.4481926,38.07509995,35.87958527,35.54568863,30.57842064,-0.386877924,-0.561982214,-0.420257807,-0.807809472,-0.337178677,-1.533263326,-2.273628712,-3.352449894,0.167628348,0.176614434,2.872640133,-3.478841543,-1.872340798,0.114695854,-3.803921461,0.176253438,2.861718416,-3.485880375,-1.870330215,0.147004858,-3.831288338,-0.212458566,2.873722553,-3.492698431,-1.867139935,0.155593321,-3.970765591,-0.483706415,-8.342866898,-0.964154303,-4.16166544,-5.189080715,-1.245382428,0.006113151,0.034450646,1.849204659,-7.460638046,-2.640982389,0.079867706,-1.323305964,-4.259173393,0.018622819,1.840449333,-7.447030544,-2.638827085,0.095583118,-1.417099953,-4.280446053,-0.525563419,1.840893984,-7.410079956,-2.6286273,0.103754863,-4.440237045,-4.203647614,-0.513504148,-12.80555248,-1.022480845,-6.684138775,-3.263284683,-0.09066534,-0.096338272,-0.10316658,-0.323254585
11171,64,27.5,9.667709351,11.49406052,12.46148109,5.497779369,32.68157196,29.42418671,28.95485878,22.26239586,32.70592117,30.41587067,29.93470764,23.32235146,0.017536337,-0.321813017,0.181067452,-0.574714363,0.417892814,-1.253783584,-1.369414091,-2.888970613,0.152700871,0.156387389,2.712891579,-3.249290466,-1.688585997,0.104358092,-3.391801834,0.150967434,2.717398167,-3.244907379,-1.684812307,0.137208074,-3.397401094,-0.174402311,2.699968338,-3.241454124,-1.683408737,0.14360483,-3.565955162,-0.451216102,-7.747635365,-0.734811962,-3.724417925,-4.637521744,-1.107120752,0.014018862,0.019790588,1.607872963,-6.58780241,-2.311454535,0.072983131,-1.171107173,-3.521021128,-0.000972979,1.600884438,-6.570164204,-2.309837818,0.087373778,-1.247966051,-3.508343458,-0.406705111,1.600779057,-6.484649181,-2.301949501,0.094924003,-3.897227049,-3.505505562,-0.442936033,-11.38734913,-0.333731025,-5.768605709,-3.226177454,-0.08140707,-0.086112022,-0.091763496,-0.286564827
11172,64,30,2.961020708,4.261566162,5.857017994,4.259843826,33.85792542,30.83973885,30.25421333,20.33471107,33.89922714,31.78619576,31.21234894,21.34044075,0.546617627,-0.011985365,0.717861652,-0.231428355,1.016179562,-0.854747951,-1.0170753,-2.529657364,0.156331763,0.166553065,2.633373022,-3.031599522,-1.511247754,0.09832494,-3.02528286,0.161377236,2.64880681,-3.033477545,-1.507151723,0.122051209,-3.056516886,-0.130898312,2.63523078,-3.04259181,-1.506529689,0.13299489,-3.228112221,-0.422748089,-6.930269241,-0.554133832,-3.167477131,-4.15854311,-0.938894808,0.026982361,0.049633753,1.668305159,-5.896379948,-1.969473481,0.068005323,-0.995060623,-3.000689745,0.020021921,1.662625313,-5.838395119,-1.965165377,0.081470214,-1.063298225,-3.031322241,-0.329881191,1.662420988,-5.84470129,-1.959047437,0.088556997,-3.138016462,-3.019356012,-0.400854498,-9.425354958,-0.200745016,-4.533977985,-3.214328289,-0.066829205,-0.070827007,-0.075684071,-0.223359585
11173,64,32.5,2.887418985,5.672188759,7.029242039,5.636828899,27.30053711,23.83115768,24.00495148,15.66012573,27.36512375,24.81193924,24.99098778,16.72886658,0.808402419,-0.18983911,1.012908816,-0.247784525,1.150255084,-0.995836854,-0.922598779,-2.596585989,0.153826043,0.149420112,2.598400116,-2.884907722,-1.360291719,0.087115519,-2.745190144,0.14804396,2.618748426,-2.886984587,-1.355602384,0.111210324,-2.779201508,-0.106854804,2.604460478,-2.902545452,-1.35477972,0.118466154,-2.965122461,-0.365492016,-6.207163334,-0.411484212,-2.730268478,-3.891163588,-0.841866434,0.033637062,0.04974227,1.684025526,-5.389068604,-1.758610487,0.065754317,-0.893034697,-2.575573683,0.065542169,1.679093242,-5.327091217,-1.75400269,0.078582384,-0.955741763,-2.6475389,-0.249575287,1.678769112,-5.366374016,-1.748932362,0.085352749,-2.48147583,-2.701009035,-0.324030846,-7.880148888,-0.2299411,-3.587144613,-3.294640064,-0.058691025,-0.062258244,-0.066629887,-0.172996998
