start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,dia_smps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.0947,0.0947,0.0931,0.0964,2.13284375,136.502,8.2421875e-4,0.05275
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.09820000000000001,0.0982,0.0964,0.1,3.32747265625,212.95825,0.0014296875,0.0915
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1018,0.1018,0.1,0.1036,2.5348059895833335,162.22758333333334,0.00121484375,0.07775
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1055,0.1055,0.1036,0.1074,2.59397265625,166.01425,0.0013815104166666667,0.08841666666666667
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.10940000000000001,0.1094,0.1074,0.1114,2.583627604166667,165.35216666666668,0.00153515625,0.09825
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1134,0.1134,0.1114,0.1155,3.0631145833333333,196.03933333333333,0.00203125,0.13
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1176,0.1176,0.1155,0.1197,2.2582526041666666,144.52816666666666,0.00166796875,0.10675
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.12190000000000001,0.1219,0.1197,0.1241,2.2508763020833333,144.05608333333333,0.0018515625,0.1185
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1263,0.1263,0.1241,0.1286,2.379790364583333,152.30658333333332,0.0021783854166666666,0.13941666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.131,0.131,0.1286,0.1334,2.0609166666666665,131.89866666666666,0.0021015625,0.1345
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1358,0.1358,0.1334,0.1383,2.050640625,131.241,0.0023294270833333335,0.14908333333333335
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1407,0.1407,0.1383,0.1433,2.344631510416667,150.05641666666668,0.0029700520833333332,0.19008333333333333
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1459,0.1459,0.1433,0.1485,1.9125533854166668,122.40341666666667,0.0026966145833333334,0.17258333333333334
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1512,0.1512,0.1485,0.1539,1.8282239583333333,117.00633333333333,0.0028723958333333336,0.18383333333333335
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.15680000000000002,0.1568,0.1539,0.1596,1.8263463541666667,116.88616666666667,0.0031953125000000002,0.20450000000000002
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1625,0.1625,0.1596,0.1654,1.3184401041666667,84.38016666666667,0.0025690104166666665,0.16441666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1685,0.1685,0.1654,0.1716,1.5997408854166668,102.38341666666668,0.0034752604166666664,0.22241666666666665
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1747,0.1747,0.1716,0.1779,1.12173046875,71.79075,0.0027135416666666666,0.17366666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.18109999999999998,0.1811,0.1779,0.1844,1.16915625,74.826,0.0031510416666666666,0.20166666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.18769999999999998,0.1877,0.1844,0.1911,1.3570963541666667,86.85416666666667,0.0040729166666666665,0.26066666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.1946,0.1946,0.1911,0.1981,0.8484635416666667,54.30166666666667,0.0028346354166666667,0.18141666666666667
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.2017,0.2017,0.1981,0.2054,0.8251940104166667,52.81241666666667,0.0030729166666666665,0.19666666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.2091,0.2091,0.2054,0.2129,0.8009140625,51.2585,0.0033229166666666667,0.21266666666666667
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.21669999999999998,0.2167,0.2129,0.2206,0.2961184895833333,18.951583333333332,0.0013697916666666667,0.08766666666666667
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.22469999999999998,0.2247,0.2206,0.2288,0.6952265625,44.4945,0.0035807291666666665,0.22916666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.2329,0.2329,0.2288,0.2371,0.47312760416666666,30.280166666666666,0.0027135416666666666,0.17366666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.2414,0.2414,0.2371,0.2458,0.5924283854166666,37.915416666666665,0.00378515625,0.24225
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.2503,0.2503,0.2458,0.2548,0.54674609375,34.99175,0.003890625,0.249
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.2595,0.2595,0.2548,0.2642,0.922609375,59.047,0.00731640625,0.46825
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.269,0.269,0.2642,0.2739,0.73217578125,46.85925,0.0064674479166666665,0.41391666666666665
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.2788,0.2788,0.2739,0.2839,0.6886302083333333,44.07233333333333,0.006776041666666666,0.43366666666666664
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.289,0.289,0.2839,0.2942,0.7582552083333334,48.528333333333336,0.008313802083333334,0.5320833333333334
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.29960000000000003,0.2996,0.2942,0.305,0.36788671875,23.54475,0.0044908854166666665,0.28741666666666665
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.31060000000000004,0.3106,0.305,0.3162,0.7498736979166667,47.99191666666667,0.01019921875,0.65275
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.322,0.322,0.3162,0.3278,0.8076015625,51.6865,0.012236979166666667,0.7831666666666667
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.3338,0.3338,0.3278,0.3399,0.6777044270833333,43.373083333333334,0.011440104166666666,0.7321666666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.346,0.346,0.3399,0.3523,1.1810052083333333,75.58433333333333,0.022205729166666667,1.4211666666666667
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.35869999999999996,0.3587,0.3523,0.3652,1.3645208333333334,87.32933333333334,0.028579427083333334,1.8290833333333334
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.3718,0.3718,0.3652,0.3785,1.13134765625,72.40625,0.02639453125,1.68925
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.38539999999999996,0.3854,0.3785,0.3924,1.41775390625,90.73625,0.036846354166666664,2.3581666666666665
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.3995,0.3995,0.3924,0.4068,1.1618841145833334,74.36058333333334,0.033639322916666665,2.1529166666666666
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.4142,0.4142,0.4068,0.4217,1.3865885416666668,88.74166666666667,0.04472005208333333,2.862083333333333
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.4294,0.4294,0.4217,0.4372,1.2230234375,78.2735,0.04394140625,2.81225
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.4451,0.4451,0.4372,0.4532,1.0739088541666666,68.73016666666666,0.04298567708333333,2.7510833333333333
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.4614,0.4614,0.4532,0.4698,0.9781614583333333,62.602333333333334,0.04361328125,2.79125
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.4783,0.4783,0.4698,0.487,1.5001328125,96.0085,0.0745078125,4.7685
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.4958,0.4958,0.487,0.5048,1.3009674479166666,83.26191666666666,0.07198177083333333,4.606833333333333
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.514,0.514,0.5048,0.5233,1.36608984375,87.42975,0.08420052083333333,5.388833333333333
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.5327999999999999,0.5328,0.5233,0.5425,1.2370859375,79.1735,0.08493880208333333,5.436083333333333
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.5522999999999999,0.5523,0.5425,0.5623,1.19591796875,76.53875,0.09147395833333334,5.854333333333334
2019-08-30,2019-08-30T18:20:00Z,2019-08-30T18:47:00Z,Oil,3,NA,NA,51.74074074074074,26.48148148148148,70.3263962962963,0.5725,0.5725,0.5623,0.5829,1.2044765625,77.0865,0.10262369791666666,6.567916666666666
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0136,0.0136,0.0134,0.0138,0.194884765625,12.472625,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0141,0.0141,0.0138,0.0144,0.6960703125,44.5485,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0146,0.0146,0.0144,0.0149,0.3569638671875,22.8456875,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.015099999999999999,0.0151,0.0149,0.0154,0.46598046875,29.82275,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0157,0.0157,0.0154,0.016,0.3617177734375,23.1499375,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.016300000000000002,0.0163,0.016,0.0166,0.2497861328125,15.9863125,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.016800000000000002,0.0168,0.0166,0.0171,0.1452333984375,9.2949375,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0175,0.0175,0.0171,0.0178,0.1183857421875,7.5766875,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0181,0.0181,0.0178,0.0184,0.11115625,7.114,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0188,0.0188,0.0184,0.0191,0.2615712890625,16.7405625,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0195,0.0195,0.0191,0.0199,0.147986328125,9.471125,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0202,0.0202,0.0199,0.0206,0.18626367187499998,11.920874999999999,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0209,0.0209,0.0206,0.0213,0.1761005859375,11.2704375,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0217,0.0217,0.0213,0.0221,0.125080078125,8.005125,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0225,0.0225,0.0221,0.0229,0.118787109375,7.602375,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0233,0.0233,0.0229,0.0237,0.11677832031249999,7.473812499999999,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0241,0.0241,0.0237,0.0245,0.245029296875,15.681875,9.765625e-7,6.25e-5
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.025,0.025,0.0245,0.0255,0.1693857421875,10.8406875,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0259,0.0259,0.0255,0.0264,0.1619765625,10.3665,9.765625e-7,6.25e-5
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0269,0.0269,0.0264,0.0274,0.0620302734375,3.9699375,9.765625e-7,6.25e-5
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.027899999999999998,0.0279,0.0274,0.0284,0.0288935546875,1.8491875,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0289,0.0289,0.0284,0.0294,0.08459375,5.414,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.03,0.03,0.0294,0.0305,0.107294921875,6.866875,9.765625e-7,6.25e-5
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.031100000000000003,0.0311,0.0305,0.0317,0.0518798828125,3.3203125,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0322,0.0322,0.0317,0.0328,0.0989892578125,6.3353125,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0334,0.0334,0.0328,0.034,0.0480302734375,3.0739375,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0346,0.0346,0.034,0.0352,0.0917421875,5.8715,0,0
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0359,0.0359,0.0352,0.0366,0.1314658203125,8.4138125,9.765625e-7,6.25e-5
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.037200000000000004,0.0372,0.0366,0.0379,0.1708564453125,10.9348125,6.8359375e-6,4.375e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0385,0.0385,0.0379,0.0392,0.08024511718749999,5.1356874999999995,3.90625e-6,2.5e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.04,0.04,0.0392,0.0407,0.1009638671875,6.4616875,3.90625e-6,2.5e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0414,0.0414,0.0407,0.0422,0.037238281250000005,2.3832500000000003,1.953125e-6,1.25e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0429,0.0429,0.0422,0.0437,0.197458984375,12.637375,9.765625e-6,6.25e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0445,0.0445,0.0437,0.0453,0.08911328125,5.70325,4.8828125e-6,3.125e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0461,0.0461,0.0453,0.0469,0.2260908203125,14.4698125,1.07421875e-5,6.875e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.047799999999999995,0.0478,0.0469,0.0487,0.1162841796875,7.4421875,6.8359375e-6,4.375e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0496,0.0496,0.0487,0.0505,0.050586914062499995,3.2375624999999997,2.9296875e-6,1.875e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0514,0.0514,0.0505,0.0523,0.094041015625,6.018625,5.859375e-6,3.75e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0533,0.0533,0.0523,0.0543,0.1038095703125,6.6438125,6.8359375e-6,4.375e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.055200000000000006,0.0552,0.0543,0.0562,0.1845537109375,11.8114375,1.2695312500000001e-5,8.125000000000001e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0573,0.0573,0.0562,0.0583,0.1889755859375,12.0944375,1.5625e-5,0.001
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0594,0.0594,0.0583,0.0605,0.0979365234375,6.2679375,8.789062500000001e-6,5.625000000000001e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0615,0.0615,0.0605,0.0626,0.1872109375,11.9815,2.05078125e-5,0.0013125
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0638,0.0638,0.0626,0.065,0.1243076171875,7.9556875,1.46484375e-5,9.375e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.06609999999999999,0.0661,0.065,0.0673,0.11839453125,7.57725,1.66015625e-5,0.0010625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0685,0.0685,0.0673,0.0697,0.1539580078125,9.8533125,2.34375e-5,0.0015
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.071,0.071,0.0697,0.0723,0.2254013671875,14.4256875,3.7109375e-5,0.002375
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0737,0.0737,0.0723,0.075,0.079103515625,5.062625,1.3671875e-5,8.75e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.07640000000000001,0.0764,0.075,0.0778,0.2240087890625,14.3365625,4.4921875e-5,0.002875
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.07909999999999999,0.0791,0.0778,0.0805,0.135166015625,8.650625,3.02734375e-5,0.0019375
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.082,0.082,0.0805,0.0835,0.030732421875,1.966875,7.8125e-6,5e-4
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0851,0.0851,0.0835,0.0866,0.1484658203125,9.5018125,4.1015625e-5,0.002625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0882,0.0882,0.0866,0.0898,0.1656337890625,10.6005625,5.37109375e-5,0.0034375
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.09140000000000001,0.0914,0.0898,0.0931,0.115107421875,7.366875,4.1015625e-5,0.002625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.0947,0.0947,0.0931,0.0964,0.2368984375,15.1615,9.08203125e-5,0.0058125
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.09820000000000001,0.0982,0.0964,0.1,0.1269423828125,8.1243125,5.56640625e-5,0.0035625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.1018,0.1018,0.1,0.1036,0.182150390625,11.657625,8.69140625e-5,0.0055625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.1055,0.1055,0.1036,0.1074,0.1183212890625,7.5725625,6.25e-5,0.004
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.10940000000000001,0.1094,0.1074,0.1114,0.2677958984375,17.1389375,1.572265625e-4,0.0100625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.1134,0.1134,0.1114,0.1155,0.2621435546875,16.7771875,1.728515625e-4,0.0110625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.1176,0.1176,0.1155,0.1197,0.2527734375,16.1775,1.875e-4,0.012
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.12190000000000001,0.1219,0.1197,0.1241,0.1824296875,11.6755,1.494140625e-4,0.0095625
2019-08-30,2019-08-30T19:20:00Z,2019-08-30T19:57:00Z,Oil,4,NA,NA,60.16216216216216,26.721621621621622,61.5988972972973,0.1263,0.1263,0.1241,0.1286,0.1910947265625,12.2300625,1.748046875e-4,0.0111875
