Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
12,11.06,68.23,0.993,0.823438,0.9125,0,0,1598918015,44074.99554,1598918040
12,11.11,68.06,0.994,0.825625,0.915156,0,0,1598918020,44074.9956,1598918040
12,11.15,67.8,0.994,0.809063,0.897813,0,0,1598918025,44074.99566,1598918040
12,11.17,67.87,0.995,0.823438,0.915156,0,0,1598918030,44074.99572,1598918040
12,11.22,67.81,0.995,0.827656,0.92,0,0,1598918035,44074.99578,1598918040
12,11.25,67.69,0.995,0.809375,0.904687,0,0,1598918040,44074.99583,1598918040
12,11.29,67.88,0.996,0.819844,0.919687,0,0,1598918045,44074.99589,1598918040
12,11.32,67.56,0.996,0.820312,0.925312,0,0,1598918050,44074.99595,1598918040
12,11.36,67.29,0.997,0.82375,0.931719,0,0,1598918055,44074.99601,1598918040
12,11.4,67.33,0.997,0.816562,0.924375,0,0,1598918060,44074.99606,1598918040
12,11.43,67.22,0.998,0.820312,0.928125,0,0,1598918065,44074.99612,1598918040
12,11.48,67.29,0.998,0.823594,0.935156,0,0,1598918070,44074.99618,1598918100
12,11.5,67.03,0.999,0.823906,0.936719,0,0,1598918075,44074.99624,1598918100
12,11.53,66.99,0.999,0.813125,0.921563,0,0,1598918080,44074.9963,1598918100
12,11.55,67.22,1,0.819375,0.924219,0,0,1598918085,44074.99635,1598918100
12,11.59,66.75,1,0.817969,0.921875,0,0,1598918090,44074.99641,1598918100
12,11.62,66.21,1.001,0.818125,0.918906,0,0,1598918095,44074.99647,1598918100
12,11.65,65.77,1.002,0.821562,0.923594,0,0,1598918100,44074.99653,1598918100
12,11.66,65.57,1.003,0.825313,0.927656,0,0,1598918105,44074.99659,1598918100
12,11.68,65.56,1.003,0.821094,0.922031,0,0,1598918110,44074.99664,1598918100
12,11.71,65.51,1.004,0.820625,0.920937,0,0,1598918115,44074.9967,1598918100
12,11.68,66.16,1.005,0.816875,0.916719,0,0,1598918120,44074.99676,1598918100
12,11.73,65.89,1.006,0.818281,0.913125,0,0,1598918125,44074.99682,1598918100
12,11.75,65.54,1.006,0.817969,0.911094,0,0,1598918130,44074.99688,1598918160
12,11.79,65.05,1.007,0.820781,0.913281,0,0,1598918135,44074.99693,1598918160
12,11.8,65.27,1.008,0.821094,0.912344,0,0,1598918140,44074.99699,1598918160
12,11.82,65.13,1.009,0.815469,0.90625,0,0,1598918145,44074.99705,1598918160
12,11.85,65.19,1.01,0.816562,0.907969,0,0,1598918150,44074.99711,1598918160
12,11.81,65.26,1.01,0.814688,0.906563,0,0,1598918155,44074.99716,1598918160
12,11.79,66.02,1.011,0.815937,0.905469,0,0,1598918160,44074.99722,1598918160
12,11.78,66.17,1.012,0.811562,0.89875,0,0,1598918165,44074.99728,1598918160
12,11.79,66.33,1.013,0.816875,0.900469,0,0,1598918170,44074.99734,1598918160
12,11.78,67.19,1.014,0.81625,0.89625,0,0,1598918175,44074.9974,1598918160
12,11.78,66.91,1.014,0.82,0.89625,0,0,1598918180,44074.99745,1598918160
12,11.75,67.05,1.015,0.823281,0.900313,0,0,1598918185,44074.99751,1598918160
12,11.75,67.27,1.016,0.822813,0.903438,0,0,1598918190,44074.99757,1598918220
12,11.78,66.91,1.016,0.8225,0.903906,0,0,1598918195,44074.99763,1598918220
12,11.72,67.47,1.017,0.822188,0.903906,0,0,1598918200,44074.99769,1598918220
12,11.71,68.05,1.018,0.806875,0.889219,0,0,1598918205,44074.99774,1598918220
12,11.71,68.62,1.018,0.821406,0.899375,0,0,1598918210,44074.9978,1598918220
12,11.69,68.53,1.019,0.817813,0.893281,0,0,1598918215,44074.99786,1598918220
12,11.66,68.49,1.019,0.815937,0.889844,0,0,1598918220,44074.99792,1598918220
12,11.63,68.24,1.02,0.819844,0.892656,0,0,1598918225,44074.99797,1598918220
12,11.62,68.58,1.02,0.817188,0.888437,0,0,1598918230,44074.99803,1598918220
12,11.59,69.16,1.021,0.811562,0.882969,0,0,1598918235,44074.99809,1598918220
12,11.6,69.56,1.021,0.807813,0.877188,0,0,1598918240,44074.99815,1598918220
12,11.58,69.56,1.022,0.813281,0.881719,0,0,1598918245,44074.99821,1598918220
12,11.6,68.92,1.022,0.809844,0.878125,0,0,1598918250,44074.99826,1598918280
12,11.56,68.5,1.023,0.812344,0.881094,0,0,1598918255,44074.99832,1598918280
12,11.52,69.13,1.023,0.799687,0.868125,0,0,1598918260,44074.99838,1598918280
12,11.5,70.07,1.023,0.81125,0.878437,0,0,1598918265,44074.99844,1598918280
12,11.54,69.81,1.024,0.809531,0.876094,0,0,1598918270,44074.9985,1598918280
12,11.53,69.43,1.024,0.790781,0.854688,0,0,1598918275,44074.99855,1598918280
12,11.49,67.52,1.024,0.813594,0.878281,0,0,1598918280,44074.99861,1598918280
12,11.44,67.24,1.024,0.80625,0.868281,0,0,1598918285,44074.99867,1598918280
12,11.38,66.85,1.024,0.803906,0.864844,0,0,1598918290,44074.99873,1598918280
12,11.34,67.26,1.025,0.803281,0.863281,0,0,1598918295,44074.99878,1598918280
12,11.31,67.39,1.025,0.789687,0.847812,0,0,1598918300,44074.99884,1598918280
12,11.28,67.85,1.025,0.796719,0.854375,0,0,1598918305,44074.9989,1598918280
12,11.22,67.9,1.025,0.796875,0.852812,0,0,1598918310,44074.99896,1598918340
12,11.2,67.79,1.025,0.788906,0.842344,0,0,1598918315,44074.99902,1598918340
12,11.18,67.98,1.025,0.7825,0.835,0,0,1598918320,44074.99907,1598918340
12,11.13,68.65,1.025,0.779062,0.831406,0,0,1598918325,44074.99913,1598918340
12,11.11,68.92,1.025,0.789687,0.843125,0,0,1598918330,44074.99919,1598918340
12,11.06,69.4,1.025,0.787813,0.842344,0,0,1598918335,44074.99925,1598918340
12,11,69.77,1.025,0.785938,0.840313,0,0,1598918340,44074.99931,1598918340
12,10.96,69.95,1.025,0.785781,0.840469,0,0,1598918345,44074.99936,1598918340
12,10.95,69.9,1.025,0.779531,0.835156,0,0,1598918350,44074.99942,1598918340
12,10.91,70.04,1.025,0.777813,0.834688,0,0,1598918355,44074.99948,1598918340
12,10.88,70.1,1.025,0.77875,0.835,0,0,1598918360,44074.99954,1598918340
12,10.86,70.14,1.025,0.770938,0.827969,0,0,1598918365,44074.99959,1598918340
12,10.82,70.3,1.025,0.775938,0.832656,0,0,1598918370,44074.99965,1598918400
12,10.83,69.99,1.025,0.771719,0.827656,0,0,1598918375,44074.99971,1598918400
12,10.75,70.24,1.025,0.772813,0.830313,0,0,1598918380,44074.99977,1598918400
12,10.75,70.23,1.025,0.763906,0.821562,0,0,1598918385,44074.99983,1598918400
12,10.72,69.99,1.024,0.766094,0.8225,0,0,1598918390,44074.99988,1598918400
12,10.73,69.5,1.024,0.768906,0.827969,0,0,1598918395,44074.99994,1598918400
12,10.67,69.75,1.024,0.766719,0.828438,0,0,1598918400,44075,1598918400
12,10.66,69.92,1.024,0.761719,0.827187,0,0,1598918405,44075.00006,1598918400
12,10.61,70.35,1.024,0.764844,0.831719,0,0,1598918410,44075.00012,1598918400
12,10.57,69.99,1.024,0.764687,0.832187,0,0,1598918415,44075.00017,1598918400
12,10.56,70.06,1.024,0.764844,0.83,0,0,1598918420,44075.00023,1598918400
12,10.49,70.39,1.024,0.757969,0.825313,0,0,1598918425,44075.00029,1598918400
12,10.46,70.61,1.023,0.752969,0.82125,0,0,1598918430,44075.00035,1598918460
12,10.43,70.61,1.023,0.757969,0.827813,0,0,1598918435,44075.00041,1598918460
12,10.43,70.62,1.023,0.748594,0.822188,0,0,1598918440,44075.00046,1598918460
12,10.45,70.54,1.023,0.757344,0.831406,0,0,1598918445,44075.00052,1598918460
12,10.39,70.93,1.023,0.759219,0.833594,0,0,1598918450,44075.00058,1598918460
12,10.38,70.84,1.022,0.756563,0.832656,0,0,1598918455,44075.00064,1598918460
12,10.37,71.15,1.022,0.741406,0.817031,0,0,1598918460,44075.00069,1598918460
12,10.34,71.18,1.022,0.754844,0.830625,0,0,1598918465,44075.00075,1598918460
12,10.32,71.33,1.022,0.755469,0.83,0,0,1598918470,44075.00081,1598918460
12,10.28,71.15,1.022,0.759375,0.834688,0,0,1598918475,44075.00087,1598918460
12,10.28,71.1,1.022,0.760469,0.835625,0,0,1598918480,44075.00093,1598918460
12,10.31,71.43,1.021,0.76,0.836562,0,0,1598918485,44075.00098,1598918460
12,10.28,71.24,1.021,0.760469,0.839844,0,0,1598918490,44075.00104,1598918520
12,10.33,70.94,1.021,0.759062,0.840469,0,0,1598918495,44075.0011,1598918520
12,10.34,70.97,1.021,0.746094,0.828906,0,0,1598918500,44075.00116,1598918520
12,10.32,70.89,1.021,0.759844,0.84625,0,0,1598918505,44075.00122,1598918520
12,10.32,70.98,1.021,0.763125,0.853125,0,0,1598918510,44075.00127,1598918520
12,10.32,70.98,1.021,0.763125,0.855313,0,0,1598918515,44075.00133,1598918520
12,10.35,70.92,1.02,0.762031,0.855156,0,0,1598918520,44075.00139,1598918520
12,10.34,70.92,1.02,0.757656,0.852187,0,0,1598918525,44075.00145,1598918520
12,10.33,70.92,1.02,0.7625,0.859219,0,0,1598918530,44075.0015,1598918520
12,10.29,71.18,1.02,0.764062,0.860469,0,0,1598918535,44075.00156,1598918520
12,10.3,71.01,1.02,0.758125,0.852344,0,0,1598918540,44075.00162,1598918520
12,10.31,71.23,1.02,0.764687,0.858594,0,0,1598918545,44075.00168,1598918520
12,10.32,71.11,1.02,0.765625,0.85875,0,0,1598918550,44075.00174,1598918580
12,10.32,70.96,1.019,0.761875,0.854844,0,0,1598918555,44075.00179,1598918580
12,10.28,70.98,1.02,0.752188,0.844531,0,0,1598918560,44075.00185,1598918580
12,10.28,71.13,1.019,0.766406,0.858125,0,0,1598918565,44075.00191,1598918580
12,10.29,70.97,1.019,0.7675,0.859531,0,0,1598918570,44075.00197,1598918580
12,10.29,71.28,1.019,0.769844,0.862969,0,0,1598918575,44075.00203,1598918580
12,10.27,71.65,1.019,0.767969,0.864219,0,0,1598918580,44075.00208,1598918580
12,10.3,71.49,1.019,0.762188,0.858906,0,0,1598918585,44075.00214,1598918580
12,10.3,71.08,1.019,0.767813,0.865156,0,0,1598918590,44075.0022,1598918580
12,10.33,71.31,1.019,0.765625,0.867969,0,0,1598918595,44075.00226,1598918580
12,10.28,71.55,1.018,0.768281,0.872031,0,0,1598918600,44075.00231,1598918580
12,10.3,71.7,1.018,0.762344,0.866719,0,0,1598918605,44075.00237,1598918580
12,10.32,71.77,1.018,0.766406,0.868594,0,0,1598918610,44075.00243,1598918640
12,10.35,71.63,1.018,0.764375,0.863906,0,0,1598918615,44075.00249,1598918640
12,10.36,71.29,1.018,0.755938,0.854531,0,0,1598918620,44075.00255,1598918640
12,10.38,70.99,1.018,0.753437,0.851719,0,0,1598918625,44075.0026,1598918640
12,10.37,71.04,1.018,0.762344,0.862812,0,0,1598918630,44075.00266,1598918640
12,10.37,71.1,1.018,0.7575,0.860313,0,0,1598918635,44075.00272,1598918640
12,10.38,70.65,1.018,0.757344,0.859531,0,0,1598918640,44075.00278,1598918640
12,10.38,70.51,1.017,0.757344,0.8575,0,0,1598918645,44075.00284,1598918640
12,10.34,70.59,1.018,0.756094,0.859375,0,0,1598918650,44075.00289,1598918640
12,10.35,70.42,1.017,0.748125,0.848906,0,0,1598918655,44075.00295,1598918640
12,10.31,70.07,1.017,0.75375,0.853281,0,0,1598918660,44075.00301,1598918640
12,10.28,70.09,1.017,0.754219,0.849531,0,0,1598918665,44075.00307,1598918640
12,10.28,69.83,1.017,0.755156,0.846094,0,0,1598918670,44075.00313,1598918700
12,10.25,69.96,1.017,0.751094,0.840469,0,0,1598918675,44075.00318,1598918700
12,10.23,70.12,1.017,0.75375,0.840625,0,0,1598918680,44075.00324,1598918700
12,10.22,70.04,1.017,0.740938,0.82625,0,0,1598918685,44075.0033,1598918700
12,10.16,70.27,1.017,0.753906,0.835469,0,0,1598918690,44075.00336,1598918700
12,10.16,70.14,1.016,0.749531,0.826406,0,0,1598918695,44075.00341,1598918700
12,10.15,69.96,1.016,0.750313,0.82625,0,0,1598918700,44075.00347,1598918700
12,10.13,70.18,1.016,0.745313,0.820156,0,0,1598918705,44075.00353,1598918700
12,10.1,70.04,1.016,0.745156,0.817813,0,0,1598918710,44075.00359,1598918700
12,10.06,70.45,1.016,0.741563,0.814063,0,0,1598918715,44075.00365,1598918700
12,10.06,70.11,1.016,0.74875,0.819688,0,0,1598918720,44075.0037,1598918700
12,10.04,70.17,1.016,0.743906,0.815625,0,0,1598918725,44075.00376,1598918700
12,9.99,70.24,1.015,0.741094,0.810625,0,0,1598918730,44075.00382,1598918760
12,9.99,70.28,1.015,0.740313,0.811406,0,0,1598918735,44075.00388,1598918760
12,9.98,70.33,1.015,0.74,0.809219,0,0,1598918740,44075.00394,1598918760
12,9.94,70.08,1.015,0.749844,0.821719,0,0,1598918745,44075.00399,1598918760
12,9.92,70.02,1.015,0.750781,0.823125,0,0,1598918750,44075.00405,1598918760
12,9.9,70.39,1.015,0.7475,0.822656,0,0,1598918755,44075.00411,1598918760
12,9.91,70.44,1.015,0.748125,0.821875,0,0,1598918760,44075.00417,1598918760
12,9.91,70.3,1.014,0.744375,0.817031,0,0,1598918765,44075.00422,1598918760
12,9.89,70.54,1.014,0.747031,0.822344,0,0,1598918770,44075.00428,1598918760
12,9.87,70.3,1.015,0.747031,0.823125,0,0,1598918775,44075.00434,1598918760
12,9.85,70.6,1.014,0.749062,0.825469,0,0,1598918780,44075.0044,1598918760
12,9.86,70.41,1.014,0.744844,0.819688,0,0,1598918785,44075.00446,1598918760
12,9.84,70.5,1.014,0.749375,0.82375,0,0,1598918790,44075.00451,1598918820
12,9.84,70.5,1.014,0.7475,0.819688,0,0,1598918795,44075.00457,1598918820
12,9.84,70.85,1.014,0.752031,0.823594,0,0,1598918800,44075.00463,1598918820
12,9.83,70.43,1.014,0.733594,0.803125,0,0,1598918805,44075.00469,1598918820
12,9.78,70.88,1.014,0.750156,0.8225,0,0,1598918810,44075.00475,1598918820
12,9.79,71.14,1.014,0.749531,0.820469,0,0,1598918815,44075.0048,1598918820
12,9.77,71.24,1.014,0.749219,0.819688,0,0,1598918820,44075.00486,1598918820
12,9.74,71.29,1.014,0.740156,0.810469,0,0,1598918825,44075.00492,1598918820
12,9.74,71.74,1.013,0.740781,0.811562,0,0,1598918830,44075.00498,1598918820
12,9.72,71.92,1.013,0.742344,0.81375,0,0,1598918835,44075.00503,1598918820
12,9.68,72.07,1.013,0.742969,0.815469,0,0,1598918840,44075.00509,1598918820
12,9.67,72.27,1.013,0.729844,0.802188,0,0,1598918845,44075.00515,1598918820
12,9.66,72.48,1.013,0.747812,0.818125,0,0,1598918850,44075.00521,1598918880
12,9.64,72.62,1.013,0.751094,0.822344,0,0,1598918855,44075.00527,1598918880
12,9.6,72.64,1.013,0.755781,0.830469,0,0,1598918860,44075.00532,1598918880
12,9.6,72.52,1.013,0.749844,0.8225,0,0,1598918865,44075.00538,1598918880
12,9.58,72.47,1.013,0.755938,0.827656,0,0,1598918870,44075.00544,1598918880
12,9.55,72.74,1.012,0.739063,0.807344,0,0,1598918875,44075.0055,1598918880
12,9.55,73.06,1.013,0.753125,0.820625,0,0,1598918880,44075.00556,1598918880
12,9.52,73.14,1.012,0.748594,0.818125,0,0,1598918885,44075.00561,1598918880
12,9.52,73.22,1.012,0.748594,0.820469,0,0,1598918890,44075.00567,1598918880
12,9.47,73.44,1.012,0.754844,0.827813,0,0,1598918895,44075.00573,1598918880
12,9.46,73.29,1.012,0.757812,0.831719,0,0,1598918900,44075.00579,1598918880
12,9.44,73.19,1.012,0.757188,0.830469,0,0,1598918905,44075.00584,1598918880
12,9.43,73.14,1.012,0.754375,0.828906,0,0,1598918910,44075.0059,1598918940
12,9.43,73.19,1.012,0.75375,0.828125,0,0,1598918915,44075.00596,1598918940
12,9.41,73.41,1.012,0.748125,0.823281,0,0,1598918920,44075.00602,1598918940
12,9.38,73,1.012,0.744531,0.8175,0,0,1598918925,44075.00608,1598918940
12,9.37,72.92,1.012,0.745938,0.817188,0,0,1598918930,44075.00613,1598918940
12,9.38,73.01,1.012,0.751094,0.820469,0,0,1598918935,44075.00619,1598918940
12,9.36,73.1,1.012,0.752969,0.825,0,0,1598918940,44075.00625,1598918940
12,9.36,72.82,1.012,0.757031,0.827813,0,0,1598918945,44075.00631,1598918940
12,9.34,73.01,1.012,0.753437,0.825937,0,0,1598918950,44075.00637,1598918940
12,9.33,73.13,1.012,0.756094,0.83,0,0,1598918955,44075.00642,1598918940
12,9.32,73.27,1.012,0.757031,0.831875,0,0,1598918960,44075.00648,1598918940
12,9.33,73,1.011,0.749688,0.823125,0,0,1598918965,44075.00654,1598918940
12,9.3,73.17,1.012,0.751719,0.825625,0,0,1598918970,44075.0066,1598919000
12,9.33,73.04,1.011,0.754219,0.829531,0,0,1598918975,44075.00666,1598919000
12,9.34,73.16,1.011,0.76125,0.839688,0,0,1598918980,44075.00671,1598919000
12,9.33,73.43,1.011,0.750938,0.830156,0,0,1598918985,44075.00677,1598919000
12,9.34,73.28,1.012,0.762656,0.843438,0,0,1598918990,44075.00683,1598919000
12,9.34,73.28,1.011,0.766719,0.849063,0,0,1598918995,44075.00689,1598919000
12,9.36,73.03,1.011,0.7675,0.850781,0,0,1598919000,44075.00694,1598919000
12,9.34,73.21,1.011,0.758906,0.843438,0,0,1598919005,44075.007,1598919000
12,9.32,73.25,1.011,0.760469,0.845781,0,0,1598919010,44075.00706,1598919000
12,9.33,73.34,1.011,0.77,0.855313,0,0,1598919015,44075.00712,1598919000
12,9.32,73.03,1.011,0.770625,0.858125,0,0,1598919020,44075.00718,1598919000
12,9.35,72.67,1.011,0.769062,0.858906,0,0,1598919025,44075.00723,1598919000
12,9.35,72.03,1.011,0.764375,0.851562,0,0,1598919030,44075.00729,1598919060
12,9.34,71.86,1.011,0.7675,0.856719,0,0,1598919035,44075.00735,1598919060
12,9.32,71.77,1.011,0.764531,0.853438,0,0,1598919040,44075.00741,1598919060
12,9.32,72,1.011,0.7525,0.839375,0,0,1598919045,44075.00747,1598919060
12,9.31,72.21,1.01,0.75,0.8375,0,0,1598919050,44075.00752,1598919060
12,9.31,72.13,1.011,0.758281,0.843594,0,0,1598919055,44075.00758,1598919060
12,9.3,71.99,1.01,0.760156,0.840625,0,0,1598919060,44075.00764,1598919060
12,9.3,72.23,1.01,0.755938,0.834531,0,0,1598919065,44075.0077,1598919060
12,9.27,72.43,1.01,0.762656,0.840469,0,0,1598919070,44075.00775,1598919060
12,9.26,72.12,1.01,0.765781,0.842812,0,0,1598919075,44075.00781,1598919060
12,9.22,71.97,1.009,0.763906,0.841094,0,0,1598919080,44075.00787,1598919060
12,9.24,71.89,1.009,0.763906,0.841875,0,0,1598919085,44075.00793,1598919060
12,9.24,71.91,1.009,0.760625,0.839063,0,0,1598919090,44075.00799,1598919120
12,9.29,72,1.009,0.759062,0.838125,0,0,1598919095,44075.00804,1598919120
12,9.26,72.09,1.008,0.749219,0.827656,0,0,1598919100,44075.0081,1598919120
12,9.25,72.31,1.008,0.758125,0.833906,0,0,1598919105,44075.00816,1598919120
12,9.26,72.37,1.007,0.757812,0.834531,0,0,1598919110,44075.00822,1598919120
12,9.29,72.32,1.007,0.762031,0.839844,0,0,1598919115,44075.00828,1598919120
12,9.28,72.46,1.006,0.763281,0.840625,0,0,1598919120,44075.00833,1598919120
12,9.29,72.55,1.006,0.766563,0.845313,0,0,1598919125,44075.00839,1598919120
12,9.31,72.29,1.006,0.767344,0.8475,0,0,1598919130,44075.00845,1598919120
12,9.34,72.4,1.005,0.764531,0.847031,0,0,1598919135,44075.00851,1598919120
12,9.34,72.43,1.005,0.760938,0.84625,0,0,1598919140,44075.00856,1598919120
12,9.37,72.26,1.004,0.765781,0.853594,0,0,1598919145,44075.00862,1598919120
12,9.34,72.24,1.004,0.766719,0.854844,0,0,1598919150,44075.00868,1598919180
12,9.33,72.31,1.003,0.773281,0.861875,0,0,1598919155,44075.00874,1598919180
12,9.34,72.28,1.002,0.764531,0.852969,0,0,1598919160,44075.0088,1598919180
12,9.35,72.03,1.002,0.768281,0.860156,0,0,1598919165,44075.00885,1598919180
12,9.37,72.05,1.001,0.767344,0.861094,0,0,1598919170,44075.00891,1598919180
12,9.39,72.23,1.001,0.77,0.863437,0,0,1598919175,44075.00897,1598919180
12,9.38,72.41,1,0.7775,0.870938,0,0,1598919180,44075.00903,1598919180
12,9.38,71.88,1,0.7775,0.869688,0,0,1598919185,44075.00909,1598919180
12,9.37,71.73,0.999,0.777344,0.870156,0,0,1598919190,44075.00914,1598919180
12,9.38,71.91,0.998,0.775625,0.8675,0,0,1598919195,44075.0092,1598919180
12,9.39,71.85,0.998,0.773906,0.864063,0,0,1598919200,44075.00926,1598919180
12,9.4,71.85,0.997,0.7725,0.861719,0,0,1598919205,44075.00932,1598919180
12,9.42,71.5,0.997,0.775469,0.863281,0,0,1598919210,44075.00938,1598919240
12,9.39,71.98,0.996,0.774375,0.860781,0,0,1598919215,44075.00943,1598919240
12,9.38,71.56,0.996,0.774375,0.857812,0,0,1598919220,44075.00949,1598919240
12,9.38,71.73,0.995,0.764687,0.842656,0,0,1598919225,44075.00955,1598919240
12,9.38,71.8,0.995,0.768281,0.843594,0,0,1598919230,44075.00961,1598919240
12,9.37,71.43,0.994,0.774375,0.847969,0,0,1598919235,44075.00966,1598919240
12,9.39,71.16,0.994,0.771406,0.842812,0,0,1598919240,44075.00972,1598919240
12,9.39,71.34,0.993,0.768281,0.840313,0,0,1598919245,44075.00978,1598919240
12,9.39,71.53,0.992,0.761094,0.835313,0,0,1598919250,44075.00984,1598919240
12,9.4,71.36,0.992,0.770781,0.844375,0,0,1598919255,44075.0099,1598919240
12,9.37,71.56,0.991,0.771406,0.846719,0,0,1598919260,44075.00995,1598919240
12,9.39,71.55,0.991,0.777813,0.853281,0,0,1598919265,44075.01001,1598919240
12,9.36,71.53,0.99,0.779062,0.85375,0,0,1598919270,44075.01007,1598919300
12,9.35,71.67,0.99,0.779687,0.853281,0,0,1598919275,44075.01013,1598919300
12,9.37,71.87,0.989,0.781719,0.853438,0,0,1598919280,44075.01019,1598919300
12,9.38,71.93,0.989,0.760625,0.83125,0,0,1598919285,44075.01024,1598919300
12,9.39,71.95,0.989,0.782969,0.856563,0,0,1598919290,44075.0103,1598919300
12,9.39,71.66,0.989,0.785938,0.86125,0,0,1598919295,44075.01036,1598919300
12,9.36,71.2,0.988,0.785,0.862187,0,0,1598919300,44075.01042,1598919300
12,9.38,70.49,0.988,0.780781,0.854844,0,0,1598919305,44075.01047,1598919300
12,9.4,70.46,0.988,0.782344,0.85125,0,0,1598919310,44075.01053,1598919300
12,9.39,70.49,0.988,0.77875,0.845313,0,0,1598919315,44075.01059,1598919300
12,9.4,70.52,0.988,0.775469,0.842656,0,0,1598919320,44075.01065,1598919300
12,9.39,70.68,0.988,0.773594,0.839844,0,0,1598919325,44075.01071,1598919300
12,9.4,70.29,0.987,0.771875,0.83625,0,0,1598919330,44075.01076,1598919360
12,9.38,70.32,0.987,0.769687,0.834219,0,0,1598919335,44075.01082,1598919360
12,9.4,70.14,0.987,0.7725,0.837031,0,0,1598919340,44075.01088,1598919360
12,9.41,70.34,0.987,0.763594,0.825937,0,0,1598919345,44075.01094,1598919360
12,9.42,69.73,0.987,0.774844,0.83625,0,0,1598919350,44075.011,1598919360
12,9.41,69.9,0.987,0.771875,0.834531,0,0,1598919355,44075.01105,1598919360
12,9.41,70,0.987,0.762188,0.825313,0,0,1598919360,44075.01111,1598919360
12,9.4,70.25,0.987,0.773594,0.838906,0,0,1598919365,44075.01117,1598919360
12,9.39,70.35,0.987,0.751406,0.814688,0,0,1598919370,44075.01123,1598919360
12,9.41,70.34,0.988,0.774375,0.8375,0,0,1598919375,44075.01128,1598919360
12,9.42,70.33,0.988,0.778281,0.846094,0,0,1598919380,44075.01134,1598919360
12,9.42,70.42,0.988,0.780312,0.852969,0,0,1598919385,44075.0114,1598919360
12,9.42,70.54,0.988,0.780781,0.856563,0,0,1598919390,44075.01146,1598919420
12,9.46,70.6,0.988,0.764687,0.840313,0,0,1598919395,44075.01152,1598919420
12,9.47,70.67,0.989,0.780625,0.856406,0,0,1598919400,44075.01157,1598919420
12,9.47,70.42,0.989,0.791563,0.865938,0,0,1598919405,44075.01163,1598919420
12,9.47,70.82,0.989,0.790312,0.857656,0,0,1598919410,44075.01169,1598919420
12,9.49,70.32,0.989,0.792813,0.857656,0,0,1598919415,44075.01175,1598919420
12,9.49,70.25,0.99,0.788125,0.855313,0,0,1598919420,44075.01181,1598919420
12,9.49,70.43,0.99,0.788594,0.857031,0,0,1598919425,44075.01186,1598919420
12,9.49,70.54,0.99,0.777344,0.849219,0,0,1598919430,44075.01192,1598919420
12,9.48,70.6,0.99,0.767344,0.839219,0,0,1598919435,44075.01198,1598919420
12,9.49,70.67,0.99,0.766875,0.840938,0,0,1598919440,44075.01204,1598919420
12,9.47,70.65,0.99,0.772813,0.847344,0,0,1598919445,44075.01209,1598919420
12,9.49,70.73,0.991,0.775,0.850781,0,0,1598919450,44075.01215,1598919480
12,9.47,70.72,0.991,0.769531,0.845625,0,0,1598919455,44075.01221,1598919480
12,9.5,70.59,0.991,0.7725,0.849531,0,0,1598919460,44075.01227,1598919480
12,9.5,70.88,0.991,0.767656,0.844531,0,0,1598919465,44075.01233,1598919480
12,9.52,71.02,0.991,0.772188,0.849531,0,0,1598919470,44075.01238,1598919480
12,9.53,70.53,0.991,0.771875,0.850938,0,0,1598919475,44075.01244,1598919480
12,9.54,70.73,0.992,0.78125,0.863437,0,0,1598919480,44075.0125,1598919480
12,9.56,70.94,0.992,0.785625,0.867656,0,0,1598919485,44075.01256,1598919480
12,9.57,70.96,0.992,0.765938,0.849219,0,0,1598919490,44075.01262,1598919480
12,9.59,70.83,0.992,0.781875,0.868125,0,0,1598919495,44075.01267,1598919480
12,9.6,71.38,0.992,0.759062,0.845469,0,0,1598919500,44075.01273,1598919480
12,9.6,71.52,0.993,0.7675,0.854375,0,0,1598919505,44075.01279,1598919480
12,9.61,71.88,0.992,0.774687,0.859688,0,0,1598919510,44075.01285,1598919540
12,9.6,72.2,0.993,0.773125,0.856875,0,0,1598919515,44075.01291,1598919540
12,9.62,72.65,0.993,0.777188,0.858594,0,0,1598919520,44075.01296,1598919540
12,9.64,72.78,0.992,0.763437,0.841719,0,0,1598919525,44075.01302,1598919540
12,9.65,72.64,0.993,0.774531,0.852969,0,0,1598919530,44075.01308,1598919540
12,9.68,73.2,0.993,0.768906,0.84625,0,0,1598919535,44075.01314,1598919540
12,9.7,74.24,0.992,0.773438,0.851406,0,0,1598919540,44075.01319,1598919540
12,9.7,74.52,0.993,0.769375,0.848281,0,0,1598919545,44075.01325,1598919540
12,9.72,74.91,0.993,0.776875,0.853125,0,0,1598919550,44075.01331,1598919540
12,9.73,75.68,0.993,0.776875,0.851406,0,0,1598919555,44075.01337,1598919540
12,9.73,75.61,0.993,0.775625,0.848281,0,0,1598919560,44075.01343,1598919540
12,9.75,76.79,0.993,0.767656,0.840469,0,0,1598919565,44075.01348,1598919540
12,9.75,78.57,0.993,0.772969,0.848906,0,0,1598919570,44075.01354,1598919600
12,9.77,80.64,0.993,0.765,0.842187,0,0,1598919575,44075.0136,1598919600
12,9.75,78.73,0.993,0.769062,0.85,0,0,1598919580,44075.01366,1598919600
12,9.76,80.48,0.993,0.769375,0.85375,0,0,1598919585,44075.01372,1598919600
12,9.76,79.77,0.994,0.765313,0.85125,0,0,1598919590,44075.01377,1598919600
12,9.72,81.35,0.994,0.775781,0.862656,0,0,1598919595,44075.01383,1598919600
