test_id,date,stove,fuel,fuel_shape,mc_level,fuel_mc_dry,pollutant,value,units
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,butanone,0.006419842,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,butanone,0.005677015,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,butanone,0.003445572,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,butyraldehyde,0.088434204,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,butyraldehyde,0.085855933,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,butyraldehyde,0.061686827,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,butyraldehyde,0.084757067,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,butyraldehyde,0.033940889,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,butyraldehyde,0.025866559,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,butyraldehyde,0.091717663,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,butyraldehyde,0.015681056,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,butyraldehyde,0.087706629,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,butyraldehyde,0.02549613,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,butyraldehyde,0.044126565,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,butyraldehyde,0.01584917,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,butyraldehyde,0.027015326,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,butyraldehyde,0.015657348,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,butyraldehyde,0.094822938,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,butyraldehyde,0.004415557,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,butyraldehyde,0.0048827,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,butyraldehyde,0.004166683,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,butyraldehyde,0.006458247,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,butyraldehyde,0.001350587,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,butyraldehyde,0.006362366,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,butyraldehyde,0.006136342,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,butyraldehyde,0.006264798,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,ch4,3.34840859,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,ch4,2.259498008,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,ch4,2.916911177,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,ch4,3.670561943,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,ch4,3.574431512,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,ch4,2.144807598,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,ch4,3.593978955,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,ch4,2.121424129,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,ch4,3.262045821,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,ch4,1.893714006,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,ch4,1.870550867,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,ch4,1.973208903,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,ch4,2.251446489,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,ch4,2.269978339,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,ch4,3.008778846,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,ch4,1.700137952,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,ch4,1.430539292,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,ch4,2.00271483,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,ch4,1.438623511,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,ch4,1.492768618,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,ch4,1.493648898,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,ch4,2.085266405,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,ch4,1.518845894,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,co,35.99399557,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,co,25.58715952,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,co,42.15878447,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,co,34.42326594,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,co,37.47772537,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,co,29.44199704,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,co,44.03705685,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,co,26.84941282,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,co,41.9438969,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,co,35.78699035,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,co,35.77481426,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,co,19.60181585,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,co,36.08620477,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,co,32.02479626,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,co,39.4689701,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,co,12.42410608,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,co,21.55023624,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,co,20.65974723,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,co,18.93336001,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,co,11.32926095,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,co,17.60818692,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,co,25.28089917,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,co,14.80074144,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,co2,1845.880497,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,co2,1865.21896,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,co2,1837.378088,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,co2,1847.464669,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,co2,1842.929207,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,co2,1859.476857,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,co2,1832.569541,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,co2,1863.614481,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,co2,1836.768912,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,co2,1850.196409,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,co2,1850.279083,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,co2,1875.408527,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,co2,1848.744914,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,co2,1855.075374,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,co2,1841.352313,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,co2,1887.435283,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,co2,1873.835869,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,co2,1873.665359,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,co2,1877.925336,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,co2,1889.724384,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,co2,1879.856501,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,co2,1866.178126,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,co2,1884.198445,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,crotonaldehyde,0.017490262,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,crotonaldehyde,0.018001395,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,crotonaldehyde,0.023614423,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,crotonaldehyde,0.023858198,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,crotonaldehyde,0.023495197,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,crotonaldehyde,0.01423353,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,crotonaldehyde,0.00851186,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,crotonaldehyde,0.013859225,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,crotonaldehyde,0.024520016,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,crotonaldehyde,0.015455481,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,crotonaldehyde,0.01681501,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,crotonaldehyde,0.012049325,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,crotonaldehyde,0.018720936,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,crotonaldehyde,0.015632264,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,crotonaldehyde,0.036861946,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,crotonaldehyde,0.005970754,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,crotonaldehyde,0.005363086,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,crotonaldehyde,0.00628625,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,crotonaldehyde,0.006602891,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,crotonaldehyde,0.001873177,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,crotonaldehyde,0.005532518,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,crotonaldehyde,0.007099692,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,crotonaldehyde,0.005218949,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,ec,0.110549388,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,ec,0.090650033,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,ec,0.184885744,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,ec,0.126442099,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,ec,0.154545708,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,ec,0.200066155,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,ec,0.180303823,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,ec,0.645530818,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,ec,0.084177557,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,ec,0.258771699,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,ec,0.060454984,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,ec,0.415543729,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,ec,0.262382672,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,ec,0.314335394,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,ec,0.172612203,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,ec,0.693073911,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,ec,0.467146799,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,ec,0.405580576,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,ec,0.66769581,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,ec,0.858887257,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,ec,0.76386183,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,ec,0.579119414,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,ec,0.569122411,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,ethylbenzene,0.011104142,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,ethylbenzene,0.002676038,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,ethylbenzene,0.009935833,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,ethylbenzene,0.011587117,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,ethylbenzene,0.005856924,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,ethylbenzene,0.004850911,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,ethylbenzene,0.011391441,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,ethylbenzene,0.007277505,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,ethylbenzene,0.007068476,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,ethylbenzene,0.003069587,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,ethylbenzene,0.004524919,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,ethylbenzene,0.005119227,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,ethylbenzene,0.004118609,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,ethylbenzene,0.008670228,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,ethylbenzene,0,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,ethylbenzene,0.004572221,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,ethylbenzene,0.002031884,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,ethylbenzene,0.002540547,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,ethylbenzene,5.92E-04,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,ethylbenzene,0.002579783,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,ethylbenzene,0.002363223,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,ethylbenzene,0.003818008,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,formaldehyde,0.775210642,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,formaldehyde,0.735031207,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,formaldehyde,0.626929387,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,formaldehyde,0.601985312,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,formaldehyde,0.822881779,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,formaldehyde,0.744469328,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,formaldehyde,1.055102229,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,formaldehyde,0.379359546,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,formaldehyde,0.555030264,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,formaldehyde,0.429224697,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,formaldehyde,0.552389447,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,formaldehyde,0.422571424,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,formaldehyde,0.507714027,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,formaldehyde,0.536986568,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,formaldehyde,0.659151692,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,formaldehyde,0.213923299,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,formaldehyde,0.244911175,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,formaldehyde,0.201055242,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,formaldehyde,0.251776195,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,formaldehyde,0.098016432,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,formaldehyde,0.240521777,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,formaldehyde,0.29634755,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,formaldehyde,0.244126975,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,hexaldehyde,0.17762481,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,hexaldehyde,0.210357037,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,hexaldehyde,0.231888941,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,hexaldehyde,0.24958919,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,hexaldehyde,0.188748137,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,hexaldehyde,0.177320408,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,hexaldehyde,0.169749688,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,hexaldehyde,0.17801474,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,hexaldehyde,0.215349928,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,hexaldehyde,0.208543876,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,hexaldehyde,0.176631879,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,hexaldehyde,0.105531421,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,hexaldehyde,0.139077296,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,hexaldehyde,0.137117804,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,hexaldehyde,0.38388076,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,hexaldehyde,0.086692936,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,hexaldehyde,0.090445582,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,hexaldehyde,0.110202603,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,hexaldehyde,0.103489986,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,hexaldehyde,0.029437776,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,hexaldehyde,0.054914035,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,hexaldehyde,0.073195426,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,hexaldehyde,0.046708904,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,isovaleraldehyde,0.037362207,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,isovaleraldehyde,0.034189222,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,isovaleraldehyde,0.031734134,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,isovaleraldehyde,0.025384275,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,isovaleraldehyde,0.044489341,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,isovaleraldehyde,0.036437558,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,isovaleraldehyde,0.022697342,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,isovaleraldehyde,0.015498715,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,isovaleraldehyde,0.016846453,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,isovaleraldehyde,0.019923906,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,isovaleraldehyde,0.028419729,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,isovaleraldehyde,0.015321744,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,isovaleraldehyde,0.020095513,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,isovaleraldehyde,0.02389485,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,isovaleraldehyde,0.034592577,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,isovaleraldehyde,0.006030282,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,isovaleraldehyde,0.006471837,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,isovaleraldehyde,0.008952898,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,isovaleraldehyde,0.008113384,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,isovaleraldehyde,0.002429759,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,isovaleraldehyde,0.00734722,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,isovaleraldehyde,0.007120501,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,isovaleraldehyde,0.00563176,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,m_p_tolualdehyde,0.003133465,g_pol_kg_fuel
