DateTimeUTC,monitor,pollutant,unit,interval,concentration,HHBserial,algorithm
2020-10-14T01:10:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T01:11:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:11:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T01:12:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T01:12:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T01:13:00Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T01:13:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:14:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T01:14:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T01:15:00Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:15:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T01:16:00Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T01:16:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T01:17:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:17:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:18:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:18:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T01:19:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:19:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T01:20:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T01:20:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:21:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:21:30Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:22:00Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T01:22:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:23:00Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:23:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:24:00Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:24:30Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:25:00Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:25:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T01:26:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:26:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T01:27:00Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:27:30Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:28:00Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T01:28:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:29:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:29:30Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:30:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:30:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:31:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:31:30Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:32:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:32:30Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:33:00Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:33:30Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:34:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:34:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:35:00Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:35:30Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:36:00Z,HHB,PM2.5,mu*g~m^-3,30,7.932,HB00004,11
2020-10-14T01:36:30Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:37:00Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:37:30Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:38:00Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:38:30Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:39:00Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:39:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:40:00Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:40:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:41:00Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:41:30Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:42:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:42:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T01:43:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:43:30Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:44:00Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:44:30Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:45:00Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:45:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:46:00Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:46:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:47:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:47:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:48:00Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:48:30Z,HHB,PM2.5,mu*g~m^-3,30,7.322,HB00004,11
2020-10-14T01:49:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:49:30Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:50:00Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T01:50:30Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:51:00Z,HHB,PM2.5,mu*g~m^-3,30,7.932,HB00004,11
2020-10-14T01:51:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:52:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:52:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:53:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T01:53:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:54:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T01:54:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:55:00Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T01:55:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:56:00Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T01:56:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:57:00Z,HHB,PM2.5,mu*g~m^-3,30,7.932,HB00004,11
2020-10-14T01:57:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:58:00Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:58:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T01:59:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T01:59:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T02:00:00Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T02:00:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T02:01:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T02:01:30Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T02:02:00Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T02:02:30Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T02:03:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T02:03:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T02:04:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T02:04:30Z,HHB,PM2.5,mu*g~m^-3,30,8.542,HB00004,11
2020-10-14T02:05:00Z,HHB,PM2.5,mu*g~m^-3,30,9.153,HB00004,11
2020-10-14T02:05:30Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T02:06:00Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T02:06:30Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T02:07:00Z,HHB,PM2.5,mu*g~m^-3,30,9.763,HB00004,11
2020-10-14T02:07:30Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T02:08:00Z,HHB,PM2.5,mu*g~m^-3,30,20.75,HB00004,11
2020-10-14T02:08:30Z,HHB,PM2.5,mu*g~m^-3,30,27.46,HB00004,11
2020-10-14T02:09:00Z,HHB,PM2.5,mu*g~m^-3,30,18.92,HB00004,11
2020-10-14T02:09:30Z,HHB,PM2.5,mu*g~m^-3,30,18.92,HB00004,11
2020-10-14T02:10:00Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:10:30Z,HHB,PM2.5,mu*g~m^-3,30,27.46,HB00004,11
2020-10-14T02:11:00Z,HHB,PM2.5,mu*g~m^-3,30,20.75,HB00004,11
2020-10-14T02:11:30Z,HHB,PM2.5,mu*g~m^-3,30,25.63,HB00004,11
2020-10-14T02:12:00Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:12:30Z,HHB,PM2.5,mu*g~m^-3,30,17.7,HB00004,11
2020-10-14T02:13:00Z,HHB,PM2.5,mu*g~m^-3,30,19.53,HB00004,11
2020-10-14T02:13:30Z,HHB,PM2.5,mu*g~m^-3,30,18.92,HB00004,11
2020-10-14T02:14:00Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:14:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:15:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:15:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:16:00Z,HHB,PM2.5,mu*g~m^-3,30,18.92,HB00004,11
2020-10-14T02:16:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:17:00Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:17:30Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:18:00Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:18:30Z,HHB,PM2.5,mu*g~m^-3,30,20.75,HB00004,11
2020-10-14T02:19:00Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:19:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:20:00Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:20:30Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:21:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:21:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:22:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:22:30Z,HHB,PM2.5,mu*g~m^-3,30,18.92,HB00004,11
2020-10-14T02:23:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:23:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:24:00Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T02:24:30Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:25:00Z,HHB,PM2.5,mu*g~m^-3,30,19.53,HB00004,11
2020-10-14T02:25:30Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:26:00Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:26:30Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:27:00Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:27:30Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:28:00Z,HHB,PM2.5,mu*g~m^-3,30,17.7,HB00004,11
2020-10-14T02:28:30Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:29:00Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:29:30Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:30:00Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:30:30Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:31:00Z,HHB,PM2.5,mu*g~m^-3,30,17.7,HB00004,11
2020-10-14T02:31:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:32:00Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:32:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:33:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:33:30Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:34:00Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:34:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:35:00Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:35:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:36:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:36:30Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:37:00Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:37:30Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:38:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:38:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:39:00Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:39:30Z,HHB,PM2.5,mu*g~m^-3,30,18.31,HB00004,11
2020-10-14T02:40:00Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:40:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:41:00Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:41:30Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:42:00Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T02:42:30Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:43:00Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:43:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:44:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:44:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:45:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T02:45:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:46:00Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T02:46:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T02:47:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T02:47:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T02:48:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:48:30Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:49:00Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:49:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T02:50:00Z,HHB,PM2.5,mu*g~m^-3,30,15.86,HB00004,11
2020-10-14T02:50:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:51:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T02:51:30Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T02:52:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:52:30Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:53:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:53:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T02:54:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:54:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T02:55:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:55:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:56:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T02:56:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T02:57:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T02:57:30Z,HHB,PM2.5,mu*g~m^-3,30,10.37,HB00004,11
2020-10-14T02:58:00Z,HHB,PM2.5,mu*g~m^-3,30,17.08,HB00004,11
2020-10-14T02:58:30Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T02:59:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T02:59:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T03:00:00Z,HHB,PM2.5,mu*g~m^-3,30,16.47,HB00004,11
2020-10-14T03:00:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:01:00Z,HHB,PM2.5,mu*g~m^-3,30,14.03,HB00004,11
2020-10-14T03:01:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T03:02:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T03:02:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:03:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T03:03:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:04:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T03:04:30Z,HHB,PM2.5,mu*g~m^-3,30,10.98,HB00004,11
2020-10-14T03:05:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:05:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T03:06:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T03:06:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:07:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T03:07:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:08:00Z,HHB,PM2.5,mu*g~m^-3,30,11.59,HB00004,11
2020-10-14T03:08:30Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T03:09:00Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:09:30Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T03:10:00Z,HHB,PM2.5,mu*g~m^-3,30,12.2,HB00004,11
2020-10-14T03:10:30Z,HHB,PM2.5,mu*g~m^-3,30,13.42,HB00004,11
2020-10-14T03:11:00Z,HHB,PM2.5,mu*g~m^-3,30,12.81,HB00004,11
2020-10-14T03:11:30Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T03:12:00Z,HHB,PM2.5,mu*g~m^-3,30,14.64,HB00004,11
2020-10-14T03:12:30Z,HHB,PM2.5,mu*g~m^-3,30,15.25,HB00004,11
2020-10-14T03:13:00Z,HHB,PM2.5,mu*g~m^-3,30,39.66,HB00004,11
2020-10-14T03:13:30Z,HHB,PM2.5,mu*g~m^-3,30,51.87,HB00004,11
2020-10-14T03:14:00Z,HHB,PM2.5,mu*g~m^-3,30,60.41,HB00004,11
2020-10-14T03:14:30Z,HHB,PM2.5,mu*g~m^-3,30,57.97,HB00004,11
2020-10-14T03:15:00Z,HHB,PM2.5,mu*g~m^-3,30,57.97,HB00004,11
2020-10-14T03:15:30Z,HHB,PM2.5,mu*g~m^-3,30,51.25,HB00004,11
2020-10-14T03:16:00Z,HHB,PM2.5,mu*g~m^-3,30,48.2,HB00004,11
2020-10-14T03:16:30Z,HHB,PM2.5,mu*g~m^-3,30,44.54,HB00004,11
2020-10-14T03:17:00Z,HHB,PM2.5,mu*g~m^-3,30,46.37,HB00004,11
2020-10-14T03:17:30Z,HHB,PM2.5,mu*g~m^-3,30,38.44,HB00004,11
2020-10-14T03:18:00Z,HHB,PM2.5,mu*g~m^-3,30,42.71,HB00004,11
2020-10-14T03:18:30Z,HHB,PM2.5,mu*g~m^-3,30,42.1,HB00004,11
2020-10-14T03:19:00Z,HHB,PM2.5,mu*g~m^-3,30,41.49,HB00004,11
2020-10-14T03:19:30Z,HHB,PM2.5,mu*g~m^-3,30,39.66,HB00004,11
2020-10-14T03:20:00Z,HHB,PM2.5,mu*g~m^-3,30,39.66,HB00004,11
2020-10-14T03:20:30Z,HHB,PM2.5,mu*g~m^-3,30,39.05,HB00004,11
2020-10-14T03:21:00Z,HHB,PM2.5,mu*g~m^-3,30,33.56,HB00004,11
2020-10-14T03:21:30Z,HHB,PM2.5,mu*g~m^-3,30,34.78,HB00004,11
2020-10-14T03:22:00Z,HHB,PM2.5,mu*g~m^-3,30,42.71,HB00004,11
2020-10-14T03:22:30Z,HHB,PM2.5,mu*g~m^-3,30,120.2,HB00004,11
2020-10-14T03:23:00Z,HHB,PM2.5,mu*g~m^-3,30,139.7,HB00004,11
2020-10-14T03:23:30Z,HHB,PM2.5,mu*g~m^-3,30,147.7,HB00004,11
2020-10-14T03:24:00Z,HHB,PM2.5,mu*g~m^-3,30,144,HB00004,11
2020-10-14T03:24:30Z,HHB,PM2.5,mu*g~m^-3,30,144.6,HB00004,11
2020-10-14T03:25:00Z,HHB,PM2.5,mu*g~m^-3,30,134.2,HB00004,11
2020-10-14T03:25:30Z,HHB,PM2.5,mu*g~m^-3,30,139.1,HB00004,11
2020-10-14T03:26:00Z,HHB,PM2.5,mu*g~m^-3,30,142.8,HB00004,11
2020-10-14T03:26:30Z,HHB,PM2.5,mu*g~m^-3,30,142.8,HB00004,11
2020-10-14T03:27:00Z,HHB,PM2.5,mu*g~m^-3,30,131.8,HB00004,11
2020-10-14T03:27:30Z,HHB,PM2.5,mu*g~m^-3,30,130,HB00004,11
2020-10-14T03:28:00Z,HHB,PM2.5,mu*g~m^-3,30,122.6,HB00004,11
2020-10-14T03:28:30Z,HHB,PM2.5,mu*g~m^-3,30,119,HB00004,11
2020-10-14T03:29:00Z,HHB,PM2.5,mu*g~m^-3,30,112.3,HB00004,11
2020-10-14T03:29:30Z,HHB,PM2.5,mu*g~m^-3,30,112.9,HB00004,11
2020-10-14T03:30:00Z,HHB,PM2.5,mu*g~m^-3,30,98.85,HB00004,11
2020-10-14T03:30:30Z,HHB,PM2.5,mu*g~m^-3,30,92.75,HB00004,11
2020-10-14T03:31:00Z,HHB,PM2.5,mu*g~m^-3,30,87.87,HB00004,11
2020-10-14T03:31:30Z,HHB,PM2.5,mu*g~m^-3,30,86.65,HB00004,11
2020-10-14T03:32:00Z,HHB,PM2.5,mu*g~m^-3,30,83.59,HB00004,11
2020-10-14T03:32:30Z,HHB,PM2.5,mu*g~m^-3,30,82.98,HB00004,11
2020-10-14T03:33:00Z,HHB,PM2.5,mu*g~m^-3,30,85.42,HB00004,11
2020-10-14T03:33:30Z,HHB,PM2.5,mu*g~m^-3,30,84.2,HB00004,11
2020-10-14T03:34:00Z,HHB,PM2.5,mu*g~m^-3,30,82.98,HB00004,11
2020-10-14T03:34:30Z,HHB,PM2.5,mu*g~m^-3,30,80.54,HB00004,11
2020-10-14T03:35:00Z,HHB,PM2.5,mu*g~m^-3,30,82.37,HB00004,11
