ID,LinTime,QuadTime,sQ446,csQ435,csQ436,csQ455,csQ456,AAxE,CAxE,LTxAA,LTxCA,LTxAE,LTxCE,LTxAAE,LTxCAE,QTxAA,QTxCA,QTxAE,QTxCE,QTxAAE,QTxCAE,FirstGen,eCohort,ePROGRESS,URM,Q101d1,Q101d2,Q101d3,Q101d4,Q101d5,Q101d6,Q101d7,Q101d8,Soph,LifeSci,TEM
4832,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4832,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4858,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,1,0,0,0,0,0,0,0,1,1,0
4858,0,0,7,0.056676273,-1.31556196,0.366954851,0.012487992,0.020797633,-0.016428728,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,1,1,0,0,0,0,0,0,0,1,1,0
4858,1,1,6.333333333,-0.541784038,0.089671362,-0.801408451,0.27370892,0.434190306,0.024543852,-0.541784038,0.089671362,-0.801408451,0.27370892,0.434190306,0.024543852,-0.541784038,0.089671362,-0.801408451,0.27370892,0.434190306,0.024543852,1,1,-1,1,1,0,0,0,0,0,0,0,1,1,0
4858,2,4,5.666666667,-0.921568627,0.148876404,-0.025352113,-0.30726257,0.023363712,-0.045744147,-1.843137255,0.297752809,-0.050704225,-0.61452514,0.046727423,-0.091488293,-3.68627451,0.595505618,-0.101408451,-1.229050279,0.093454847,-0.182976587,1,1,-1,1,1,0,0,0,0,0,0,0,1,1,0
4858,3,9,6,0.571705426,0.651162791,-0.160852713,0.680232558,-0.091960369,0.442942131,1.715116279,1.953488372,-0.48255814,2.040697674,-0.275881107,1.328826393,5.145348837,5.860465116,-1.447674419,6.122093023,-0.827643321,3.986479178,1,1,-1,1,1,0,0,0,0,0,0,0,1,1,0
4858,4,16,6,0.206751055,-0.789029536,-2.601694915,-0.207627119,-0.537903168,0.163823929,0.827004219,-3.156118143,-10.40677966,-0.830508475,-2.151612673,0.655295716,3.308016878,-12.62447257,-41.62711864,-3.322033898,-8.60645069,2.621182865,1,1,-1,1,1,0,0,0,0,0,0,0,1,1,0
4868,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,0,0,0,0,1,0,0,0,-1,-1,-1
4868,0,0,4.666666667,-0.943323727,-1.648895293,0.366954851,-2.654178674,-0.346157218,4.376462723,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,-1,-1,-1
4868,1,1,4.333333333,-1.541784038,-1.243661972,-0.468075117,-1.392957746,0.721670744,1.732368578,-1.541784038,-1.243661972,-0.468075117,-1.392957746,0.721670744,1.732368578,-1.541784038,-1.243661972,-0.468075117,-1.392957746,0.721670744,1.732368578,1,1,1,1,0,0,0,0,1,0,0,0,-1,-1,-1
4868,2,4,5,0.078431373,1.148876404,0.974647887,-1.30726257,0.076442972,-1.501883121,0.156862745,2.297752809,1.949295775,-2.61452514,0.152885943,-3.003766242,0.31372549,4.595505618,3.898591549,-5.229050279,0.305771886,-6.007532484,1,1,1,1,0,0,0,0,1,0,0,0,-1,-1,-1
4868,3,9,6.666666667,-0.928294574,-0.848837209,0.339147287,-0.819767442,-0.314828586,0.695849108,-2.784883721,-2.546511628,1.01744186,-2.459302326,-0.944485758,2.087547323,-8.354651163,-7.639534884,3.052325581,-7.377906977,-2.833457274,6.262641969,1,1,1,1,0,0,0,0,1,0,0,0,-1,-1,-1
4868,4,16,6,-1.793248945,-0.789029536,1.398305085,-0.207627119,-2.507509118,0.163823929,-7.172995781,-3.156118143,5.593220339,-0.830508475,-10.03003647,0.655295716,-28.69198312,-12.62447257,22.37288136,-3.322033898,-40.12014589,2.621182865,1,1,1,1,0,0,0,0,1,0,0,0,-1,-1,-1
4873,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,0,0,0,1,0,0,0,0,-1,1,0
4873,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,-1,1,0
4873,1,1,5.666666667,-0.208450704,0.423004695,-1.801408451,0.27370892,0.37550486,0.115780158,-0.208450704,0.423004695,-1.801408451,0.27370892,0.37550486,0.115780158,-0.208450704,0.423004695,-1.801408451,0.27370892,0.37550486,0.115780158,1,1,1,1,0,0,0,1,0,0,0,0,-1,1,0
4873,2,4,4.333333333,-0.921568627,0.148876404,-1.025352113,-1.30726257,0.944932339,-0.194620551,-1.843137255,0.297752809,-2.050704225,-2.61452514,1.889864678,-0.389241102,-3.68627451,0.595505618,-4.101408451,-5.229050279,3.779729357,-0.778482205,1,1,1,1,0,0,0,1,0,0,0,0,-1,1,0
4873,3,9,5,-0.428294574,-0.348837209,-1.660852713,-0.319767442,0.711334205,0.111546782,-1.284883721,-1.046511628,-4.98255814,-0.959302326,2.134002614,0.334640346,-3.854651163,-3.139534884,-14.94767442,-2.877906977,6.402007842,1.003921038,1,1,1,1,0,0,0,1,0,0,0,0,-1,1,0
4873,4,16,5,0.206751055,-0.789029536,-1.601694915,-0.207627119,-0.331152113,0.163823929,0.827004219,-3.156118143,-6.406779661,-0.830508475,-1.324608453,0.655295716,3.308016878,-12.62447257,-25.62711864,-3.322033898,-5.298433812,2.621182865,1,1,1,1,0,0,0,1,0,0,0,0,-1,1,0
4882,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4882,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4882,1,1,4.666666667,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4882,2,4,6.333333333,0.078431373,0.148876404,0.974647887,-0.30726257,0.076442972,-0.045744147,0.156862745,0.297752809,1.949295775,-0.61452514,0.152885943,-0.091488293,0.31372549,0.595505618,3.898591549,-1.229050279,0.305771886,-0.182976587,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4882,3,9,6.666666667,-0.428294574,0.151162791,-0.660852713,-0.319767442,0.283039631,-0.048336939,-1.284883721,0.453488372,-1.98255814,-0.959302326,0.849118893,-0.145010817,-3.854651163,1.360465116,-5.947674419,-2.877906977,2.547356679,-0.43503245,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4882,4,16,6.666666667,0.206751055,0.210970464,-0.601694915,-0.207627119,-0.124401058,-0.04380319,0.827004219,0.843881857,-2.406779661,-0.830508475,-0.497604234,-0.175212758,3.308016878,3.375527426,-9.627118644,-3.322033898,-1.990416935,-0.700851033,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
4886,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,-1,-1
4886,0,0,6.333333333,1.390009606,-0.648895293,1.700288184,-1.320845341,2.36341691,0.857090325,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,-1,-1
4886,1,1,5.666666667,0.458215962,0.089671362,1.531924883,-1.72629108,0.701952434,-0.154798871,0.458215962,0.089671362,1.531924883,-1.72629108,0.701952434,-0.154798871,0.458215962,0.089671362,1.531924883,-1.72629108,0.701952434,-0.154798871,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,-1,-1
4886,2,4,5.333333333,1.078431373,1.148876404,0.974647887,0.69273743,1.051090859,0.795869688,2.156862745,2.297752809,1.949295775,1.38547486,2.102181718,1.591739376,4.31372549,4.595505618,3.898591549,2.770949721,4.204363436,3.183478752,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,-1,-1
4886,3,9,5.333333333,1.071705426,0.151162791,-0.160852713,0.680232558,-0.172386726,0.102825852,3.215116279,0.453488372,-0.48255814,2.040697674,-0.517160177,0.308477555,9.645348837,1.360465116,-1.447674419,6.122093023,-1.55148053,0.925432666,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,-1,-1
4886,4,16,5.333333333,1.206751055,1.210970464,-3.601694915,-4.207627119,-4.346349138,-5.095312165,4.827004219,4.843881857,-14.40677966,-16.83050847,-17.38539655,-20.38124866,19.30801688,19.37552743,-57.62711864,-67.3220339,-69.54158621,-81.52499464,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,-1,-1
4888,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4888,0,0,5,-0.943323727,0.017771374,0.366954851,-0.987512008,-0.346157218,-0.017549445,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4888,1,1,4.333333333,-1.541784038,-0.910328638,0.198591549,-1.392957746,-0.306185281,1.268049329,-1.541784038,-0.910328638,0.198591549,-1.392957746,-0.306185281,1.268049329,-1.541784038,-0.910328638,0.198591549,-1.392957746,-0.306185281,1.268049329,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4888,2,4,5.333333333,-1.921568627,-1.851123596,0.974647887,0.69273743,-1.872852803,-1.282342602,-3.843137255,-3.702247191,1.949295775,1.38547486,-3.745705606,-2.564685205,-7.68627451,-7.404494382,3.898591549,2.770949721,-7.491411212,-5.12937041,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4888,3,9,4.333333333,-1.928294574,-1.848837209,0.839147287,-0.319767442,-1.61812316,0.591197945,-5.784883721,-5.546511628,2.51744186,-0.959302326,-4.854369479,1.773593835,-17.35465116,-16.63953488,7.552325581,-2.877906977,-14.56310844,5.320781504,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4888,4,16,5,-1.793248945,-0.789029536,-0.601694915,-0.207627119,1.078988772,0.163823929,-7.172995781,-3.156118143,-2.406779661,-0.830508475,4.315955088,0.655295716,-28.69198312,-12.62447257,-9.627118644,-3.322033898,17.26382035,2.621182865,1,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4922,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,1,1,0,0,0,0,0,1,0,0,1,0,1
4922,0,0,5.333333333,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,-1,1,1,1,0,0,0,0,0,1,0,0,1,0,1
4922,1,1,6,-0.875117371,-0.576995305,-0.801408451,-1.059624413,0.701326456,0.611398312,-0.875117371,-0.576995305,-0.801408451,-1.059624413,0.701326456,0.611398312,-0.875117371,-0.576995305,-0.801408451,-1.059624413,0.701326456,0.611398312,-1,1,1,1,0,0,0,0,0,1,0,0,1,0,1
4922,2,4,6.333333333,1.078431373,-0.851123596,-0.025352113,-1.30726257,-0.027340514,1.112642019,2.156862745,-1.702247191,-0.050704225,-2.61452514,-0.054681027,2.225284037,4.31372549,-3.404494382,-0.101408451,-5.229050279,-0.109362055,4.450568075,-1,1,1,1,0,0,0,0,0,1,0,0,1,0,1
4922,3,9,6.333333333,-0.428294574,-2.348837209,0.339147287,-1.319767442,-0.145254943,3.099918875,-1.284883721,-7.046511628,1.01744186,-3.959302326,-0.435764828,9.299756625,-3.854651163,-21.13953488,3.052325581,-11.87790698,-1.307294484,27.89926988,-1,1,1,1,0,0,0,0,0,1,0,0,1,0,1
4922,4,16,6,0.206751055,-0.789029536,0.398305085,-1.207627119,0.082349996,0.952853465,0.827004219,-3.156118143,1.593220339,-4.830508475,0.329399986,3.81141386,3.308016878,-12.62447257,6.372881356,-19.3220339,1.317599943,15.24565544,-1,1,1,1,0,0,0,0,0,1,0,0,1,0,1
4941,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,0,0,0,1,0,0,0,0,1,1,0
4941,0,0,7,-0.276657061,0.68443804,-0.966378482,0.679154659,0.26735543,0.464839284,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,-1,0,0,0,1,0,0,0,0,1,1,0
4941,1,1,6.333333333,-0.208450704,0.423004695,-0.134741784,0.607042254,0.02808702,0.256781723,-0.208450704,0.423004695,-0.134741784,0.607042254,0.02808702,0.256781723,-0.208450704,0.423004695,-0.134741784,0.607042254,0.02808702,0.256781723,1,1,-1,-1,0,0,0,1,0,0,0,0,1,1,0
4941,2,4,6.333333333,0.078431373,0.148876404,0.974647887,0.69273743,0.076442972,0.103132258,0.156862745,0.297752809,1.949295775,1.38547486,0.152885943,0.206264516,0.31372549,0.595505618,3.898591549,2.770949721,0.305771886,0.412529031,1,1,-1,-1,0,0,0,1,0,0,0,0,1,1,0
4941,3,9,6.666666667,-0.928294574,0.151162791,-1.160852713,-0.819767442,1.077613274,-0.123918334,-2.784883721,0.453488372,-3.48255814,-2.459302326,3.232839823,-0.371755003,-8.354651163,1.360465116,-10.44767442,-7.377906977,9.69851947,-1.115265008,1,1,-1,-1,0,0,0,1,0,0,0,0,1,1,0
4941,4,16,5.666666667,-0.793248945,1.210970464,-2.601694915,0.792372881,2.063791747,0.959540156,-3.172995781,4.843881857,-10.40677966,3.169491525,8.255166988,3.838160624,-12.69198312,19.37552743,-41.62711864,12.6779661,33.02066795,15.35264249,1,1,-1,-1,0,0,0,1,0,0,0,0,1,1,0
4942,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,0,0,0,0,1,0,0,0,1,1,0
4942,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,1,0,0,0,0,1,0,0,0,1,1,0
4942,1,1,5,1.124882629,1.089671362,-1.468075117,0.940375587,-1.651412198,1.024700346,1.124882629,1.089671362,-1.468075117,0.940375587,-1.651412198,1.024700346,1.124882629,1.089671362,-1.468075117,0.940375587,-1.651412198,1.024700346,1,1,-1,1,0,0,0,0,1,0,0,0,1,1,0
4942,2,4,5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,0,0,0,0,1,0,0,0,1,1,0
4942,3,9,5.666666667,-0.428294574,-0.348837209,-1.660852713,0.680232558,0.711334205,-0.237290427,-1.284883721,-1.046511628,-4.98255814,2.040697674,2.134002614,-0.711871282,-3.854651163,-3.139534884,-14.94767442,6.122093023,6.402007842,-2.135613845,1,1,-1,1,0,0,0,0,1,0,0,0,1,1,0
4942,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,0,0,0,0,1,0,0,0,1,1,0
4946,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4946,0,0,6,0.390009606,0.017771374,1.033621518,-0.320845341,0.403122321,-0.005701862,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4946,1,1,5,-0.208450704,-0.243661972,-0.134741784,0.940375587,0.02808702,-0.22913377,-0.208450704,-0.243661972,-0.134741784,0.940375587,0.02808702,-0.22913377,-0.208450704,-0.243661972,-0.134741784,0.940375587,0.02808702,-0.22913377,1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4946,2,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4946,3,9,7,0.571705426,0.151162791,0.339147287,0.680232558,0.193892344,0.102825852,1.715116279,0.453488372,1.01744186,2.040697674,0.581677033,0.308477555,5.145348837,1.360465116,3.052325581,6.122093023,1.745031098,0.925432666,1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4946,4,16,6.333333333,1.206751055,1.210970464,1.398305085,0.792372881,1.687406136,0.959540156,4.827004219,4.843881857,5.593220339,3.169491525,6.749624544,3.838160624,19.30801688,19.37552743,22.37288136,12.6779661,26.99849818,15.35264249,1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4948,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,1,1,0,1,0,0,0,0,0,0,-1,0,1
4948,0,0,5.666666667,-0.943323727,-0.648895293,-0.633045149,-1.654178674,0.597166509,1.073388756,0,0,0,0,0,0,0,0,0,0,0,0,-1,1,1,1,0,1,0,0,0,0,0,0,-1,0,1
4948,1,1,3.333333333,0.791549296,0.423004695,0.198591549,-1.059624413,0.157195001,-0.448226102,0.791549296,0.423004695,0.198591549,-1.059624413,0.157195001,-0.448226102,0.791549296,0.423004695,0.198591549,-1.059624413,0.157195001,-0.448226102,-1,1,1,1,0,1,0,0,0,0,0,0,-1,0,1
4948,2,4,3,-1.921568627,-1.851123596,0.974647887,0.69273743,-1.872852803,-1.282342602,-3.843137255,-3.702247191,1.949295775,1.38547486,-3.745705606,-2.564685205,-7.68627451,-7.404494382,3.898591549,2.770949721,-7.491411212,-5.12937041,-1,1,1,1,0,1,0,0,0,0,0,0,-1,0,1
4948,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,1,1,0,1,0,0,0,0,0,0,-1,0,1
4948,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,1,1,0,1,0,0,0,0,0,0,-1,0,1
4955,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,0,0,1,0,0,0,0,0,1,-1,-1
4955,0,0,4,0.056676273,1.017771374,1.033621518,0.345821326,0.058581815,0.351967046,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-1,0,0,1,0,0,0,0,0,1,-1,-1
4955,1,1,6,-0.541784038,0.756338028,0.198591549,0.607042254,-0.107593731,0.459129141,-0.541784038,0.756338028,0.198591549,0.607042254,-0.107593731,0.459129141,-0.541784038,0.756338028,0.198591549,0.607042254,-0.107593731,0.459129141,1,1,1,-1,0,0,1,0,0,0,0,0,1,-1,-1
4955,2,4,6.333333333,1.078431373,1.148876404,-0.025352113,-0.30726257,-0.027340514,-0.353006716,2.156862745,2.297752809,-0.050704225,-0.61452514,-0.054681027,-0.706013433,4.31372549,4.595505618,-0.101408451,-1.229050279,-0.109362055,-1.412026866,1,1,1,-1,0,0,1,0,0,0,0,0,1,-1,-1
4955,3,9,5.666666667,1.071705426,0.651162791,0.839147287,0.180232558,0.899318701,0.117360736,3.215116279,1.953488372,2.51744186,0.540697674,2.697956102,0.352082207,9.645348837,5.860465116,7.552325581,1.622093023,8.093868307,1.05624662,1,1,1,-1,0,0,1,0,0,0,0,0,1,-1,-1
4955,4,16,4.333333333,1.206751055,-0.789029536,-0.601694915,-0.207627119,-0.726095974,0.163823929,4.827004219,-3.156118143,-2.406779661,-0.830508475,-2.904383895,0.655295716,19.30801688,-12.62447257,-9.627118644,-3.322033898,-11.61753558,2.621182865,1,1,1,-1,0,0,1,0,0,0,0,0,1,-1,-1
4961,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4961,0,0,7,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4961,1,1,6.333333333,0.791549296,0.089671362,1.865258216,0.940375587,1.476443827,0.084324759,0.791549296,0.089671362,1.865258216,0.940375587,1.476443827,0.084324759,0.791549296,0.089671362,1.865258216,0.940375587,1.476443827,0.084324759,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4961,2,4,6.333333333,1.078431373,1.148876404,-0.025352113,-1.30726257,-0.027340514,-1.501883121,2.156862745,2.297752809,-0.050704225,-2.61452514,-0.054681027,-3.003766242,4.31372549,4.595505618,-0.101408451,-5.229050279,-0.109362055,-6.007532484,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4961,3,9,6.333333333,1.071705426,1.151162791,1.339147287,0.680232558,1.435171414,0.78305841,3.215116279,3.453488372,4.01744186,2.040697674,4.305514242,2.34917523,9.645348837,10.36046512,12.05232558,6.122093023,12.91654273,7.04752569,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4961,4,16,7,1.206751055,1.210970464,1.398305085,0.792372881,1.687406136,0.959540156,4.827004219,4.843881857,5.593220339,3.169491525,6.749624544,3.838160624,19.30801688,19.37552743,22.37288136,12.6779661,26.99849818,15.35264249,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4971,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,0,0,1,0,0,0,0,0,-1,0,1
4971,0,0,5.333333333,1.390009606,1.017771374,0.366954851,-0.320845341,0.510070768,-0.326547203,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,-1,0,0,1,0,0,0,0,0,-1,0,1
4971,1,1,4.333333333,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1,1,-1,-1,0,0,1,0,0,0,0,0,-1,0,1
4971,2,4,6,0.078431373,-0.851123596,-1.025352113,-0.30726257,-0.080419774,0.261518423,0.156862745,-1.702247191,-2.050704225,-0.61452514,-0.160839547,0.523036846,0.31372549,-3.404494382,-4.101408451,-1.229050279,-0.321679094,1.046073693,1,1,-1,-1,0,0,1,0,0,0,0,0,-1,0,1
4971,3,9,4.666666667,1.071705426,1.151162791,1.339147287,0.680232558,1.435171414,0.78305841,3.215116279,3.453488372,4.01744186,2.040697674,4.305514242,2.34917523,9.645348837,10.36046512,12.05232558,6.122093023,12.91654273,7.04752569,1,1,-1,-1,0,0,1,0,0,0,0,0,-1,0,1
4971,4,16,2.666666667,0.206751055,0.210970464,0.398305085,-1.207627119,0.082349996,-0.254773654,0.827004219,0.843881857,1.593220339,-4.830508475,0.329399986,-1.019094615,3.308016878,3.375527426,6.372881356,-19.3220339,1.317599943,-4.07637846,1,1,-1,-1,0,0,1,0,0,0,0,0,-1,0,1
4972,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,1,0,0,0,0,0,0,0,1,1,0
4972,0,0,6.333333333,-2.276657061,-0.31556196,-2.966378482,1.012487992,6.753426516,-0.319502695,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-1,1,0,0,0,0,0,0,0,1,1,0
4972,1,1,7,-0.208450704,0.756338028,-1.801408451,0.940375587,0.37550486,0.711241817,-0.208450704,0.756338028,-1.801408451,0.940375587,0.37550486,0.711241817,-0.208450704,0.756338028,-1.801408451,0.940375587,0.37550486,0.711241817,1,1,1,-1,1,0,0,0,0,0,0,0,1,1,0
4972,2,4,6.666666667,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,1,0,0,0,0,0,0,0,1,1,0
4972,3,9,6.333333333,0.571705426,0.151162791,-0.660852713,0.680232558,-0.377813082,0.102825852,1.715116279,0.453488372,-1.98255814,2.040697674,-1.133439246,0.308477555,5.145348837,1.360465116,-5.947674419,6.122093023,-3.400317739,0.925432666,1,1,1,-1,1,0,0,0,0,0,0,0,1,1,0
4972,4,16,7,0.206751055,-0.789029536,-0.601694915,0.792372881,-0.124401058,-0.625205607,0.827004219,-3.156118143,-2.406779661,3.169491525,-0.497604234,-2.500822427,3.308016878,-12.62447257,-9.627118644,12.6779661,-1.990416935,-10.00328971,1,1,1,-1,1,0,0,0,0,0,0,0,1,1,0
4980,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,0,0,1,0,0,0,0,0,-1,1,0
4980,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-1,0,0,1,0,0,0,0,0,-1,1,0
4980,1,1,1.666666667,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,0,0,1,0,0,0,0,0,-1,1,0
4980,2,4,2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,0,0,1,0,0,0,0,0,-1,1,0
4980,3,9,3,-0.928294574,-0.348837209,-0.660852713,-1.319767442,0.613465988,0.460383991,-2.784883721,-1.046511628,-1.98255814,-3.959302326,1.840397963,1.381151974,-8.354651163,-3.139534884,-5.947674419,-11.87790698,5.521193889,4.143455922,1,1,1,-1,0,0,1,0,0,0,0,0,-1,1,0
4980,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,0,0,1,0,0,0,0,0,-1,1,0
4985,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,1,0,0,0,0,0,0,0,-1,1,0
4985,0,0,5.333333333,-1.609990394,-0.982228626,0.033621518,-0.654178674,-0.054130321,0.642553021,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-1,1,0,0,0,0,0,0,0,-1,1,0
4985,1,1,3.666666667,-3.541784038,-2.243661972,-0.134741784,-2.392957746,0.4772263,5.368988296,-3.541784038,-2.243661972,-0.134741784,-2.392957746,0.4772263,5.368988296,-3.541784038,-2.243661972,-0.134741784,-2.392957746,0.4772263,5.368988296,1,1,1,-1,1,0,0,0,0,0,0,0,-1,1,0
4985,2,4,3.666666667,-3.921568627,-3.851123596,-1.025352113,-1.30726257,4.020988677,5.034429728,-7.843137255,-7.702247191,-2.050704225,-2.61452514,8.041977354,10.06885946,-15.68627451,-15.40449438,-4.101408451,-5.229050279,16.08395471,20.13771891,1,1,1,-1,1,0,0,0,0,0,0,0,-1,1,0
