amod_id,date,pm,a500,pm_aod
AD00104,2020-10-18T00:02:56Z,1,NA,NA
AD00104,2020-10-18T00:03:11Z,0,NA,NA
AD00104,2020-10-18T00:03:26Z,2,NA,NA
AD00104,2020-10-18T00:21:11Z,2,NA,NA
AD00104,2020-10-18T00:21:26Z,40,NA,NA
AD00104,2020-10-18T00:21:41Z,40,NA,NA
AD00104,2020-10-18T00:21:56Z,40,NA,NA
AD00104,2020-10-18T00:22:11Z,37,NA,NA
AD00104,2020-10-18T00:22:26Z,37,NA,NA
AD00104,2020-10-18T00:22:40Z,37,NA,NA
AD00104,2020-10-18T00:22:55Z,45,NA,NA
AD00104,2020-10-18T00:23:10Z,40,NA,NA
AD00104,2020-10-18T00:23:25Z,40,NA,NA
AD00104,2020-10-18T00:41:10Z,37,NA,NA
AD00104,2020-10-18T00:41:25Z,50,NA,NA
AD00104,2020-10-18T00:41:40Z,50,NA,NA
AD00104,2020-10-18T00:41:55Z,51,NA,NA
AD00104,2020-10-18T00:42:10Z,51,NA,NA
AD00104,2020-10-18T00:42:25Z,46,NA,NA
AD00104,2020-10-18T00:42:40Z,46,NA,NA
AD00104,2020-10-18T00:42:55Z,41,NA,NA
AD00104,2020-10-18T00:43:10Z,48,NA,NA
AD00104,2020-10-18T00:43:25Z,48,NA,NA
AD00104,2020-10-18T01:01:10Z,1,NA,NA
AD00104,2020-10-18T01:01:25Z,0,NA,NA
AD00104,2020-10-18T01:01:40Z,0,NA,NA
AD00104,2020-10-18T01:01:55Z,1,NA,NA
AD00104,2020-10-18T01:02:10Z,0,NA,NA
AD00104,2020-10-18T01:02:25Z,0,NA,NA
AD00104,2020-10-18T01:02:40Z,0,NA,NA
AD00104,2020-10-18T01:02:55Z,0,NA,NA
AD00104,2020-10-18T01:03:10Z,0,NA,NA
AD00104,2020-10-18T01:03:25Z,1,NA,NA
AD00104,2020-10-18T01:21:10Z,0,NA,NA
AD00104,2020-10-18T01:21:25Z,0,NA,NA
AD00104,2020-10-18T01:21:40Z,0,NA,NA
AD00104,2020-10-18T01:21:55Z,0,NA,NA
AD00104,2020-10-18T01:22:10Z,0,NA,NA
AD00104,2020-10-18T01:22:25Z,0,NA,NA
AD00104,2020-10-18T01:22:40Z,0,NA,NA
AD00104,2020-10-18T01:22:55Z,0,NA,NA
AD00104,2020-10-18T01:23:10Z,0,NA,NA
AD00104,2020-10-18T01:23:25Z,1,NA,NA
AD00104,2020-10-18T01:41:10Z,1,NA,NA
AD00104,2020-10-18T01:41:25Z,1,NA,NA
AD00104,2020-10-18T01:41:40Z,0,NA,NA
AD00104,2020-10-18T01:41:55Z,0,NA,NA
AD00104,2020-10-18T01:42:10Z,0,NA,NA
AD00104,2020-10-18T01:42:25Z,0,NA,NA
AD00104,2020-10-18T01:42:40Z,0,NA,NA
AD00104,2020-10-18T01:42:55Z,0,NA,NA
AD00104,2020-10-18T01:43:10Z,0,NA,NA
AD00104,2020-10-18T01:43:25Z,0,NA,NA
AD00104,2020-10-18T02:01:10Z,0,NA,NA
AD00104,2020-10-18T02:01:25Z,0,NA,NA
AD00104,2020-10-18T02:01:40Z,0,NA,NA
AD00104,2020-10-18T02:01:55Z,0,NA,NA
AD00104,2020-10-18T02:02:10Z,0,NA,NA
AD00104,2020-10-18T02:02:25Z,0,NA,NA
AD00104,2020-10-18T02:02:40Z,0,NA,NA
AD00104,2020-10-18T02:02:55Z,0,NA,NA
AD00104,2020-10-18T02:03:10Z,0,NA,NA
AD00104,2020-10-18T02:03:25Z,0,NA,NA
AD00104,2020-10-18T02:21:09Z,1,NA,NA
AD00104,2020-10-18T02:21:24Z,1,NA,NA
AD00104,2020-10-18T02:21:39Z,0,NA,NA
AD00104,2020-10-18T02:21:54Z,0,NA,NA
AD00104,2020-10-18T02:22:09Z,0,NA,NA
AD00104,2020-10-18T02:22:24Z,0,NA,NA
AD00104,2020-10-18T02:22:39Z,0,NA,NA
AD00104,2020-10-18T02:22:54Z,0,NA,NA
AD00104,2020-10-18T02:23:09Z,0,NA,NA
AD00104,2020-10-18T02:23:24Z,0,NA,NA
AD00104,2020-10-18T02:41:09Z,1,NA,NA
AD00104,2020-10-18T02:41:24Z,1,NA,NA
AD00104,2020-10-18T02:41:39Z,1,NA,NA
AD00104,2020-10-18T02:41:54Z,0,NA,NA
AD00104,2020-10-18T02:42:09Z,0,NA,NA
AD00104,2020-10-18T02:42:24Z,0,NA,NA
AD00104,2020-10-18T02:42:39Z,0,NA,NA
AD00104,2020-10-18T02:42:54Z,0,NA,NA
AD00104,2020-10-18T02:43:09Z,0,NA,NA
AD00104,2020-10-18T02:43:24Z,0,NA,NA
AD00104,2020-10-18T03:01:09Z,1,NA,NA
AD00104,2020-10-18T03:01:24Z,1,NA,NA
AD00104,2020-10-18T03:01:39Z,0,NA,NA
AD00104,2020-10-18T03:01:54Z,1,NA,NA
AD00104,2020-10-18T03:02:09Z,1,NA,NA
AD00104,2020-10-18T03:02:24Z,0,NA,NA
AD00104,2020-10-18T03:02:39Z,0,NA,NA
AD00104,2020-10-18T03:02:54Z,0,NA,NA
AD00104,2020-10-18T03:03:09Z,0,NA,NA
AD00104,2020-10-18T03:03:24Z,0,NA,NA
AD00104,2020-10-18T03:21:09Z,0,NA,NA
AD00104,2020-10-18T03:21:24Z,0,NA,NA
AD00104,2020-10-18T03:21:39Z,0,NA,NA
AD00104,2020-10-18T03:21:54Z,0,NA,NA
AD00104,2020-10-18T03:22:09Z,0,NA,NA
AD00104,2020-10-18T03:22:24Z,0,NA,NA
AD00104,2020-10-18T03:22:39Z,0,NA,NA
AD00104,2020-10-18T03:22:54Z,3,NA,NA
AD00104,2020-10-18T03:23:09Z,2,NA,NA
AD00104,2020-10-18T03:23:24Z,2,NA,NA
AD00104,2020-10-18T03:41:09Z,0,NA,NA
AD00104,2020-10-18T03:41:24Z,1,NA,NA
AD00104,2020-10-18T03:41:39Z,1,NA,NA
AD00104,2020-10-18T03:41:54Z,0,NA,NA
AD00104,2020-10-18T03:42:09Z,0,NA,NA
AD00104,2020-10-18T03:42:24Z,0,NA,NA
AD00104,2020-10-18T03:42:39Z,0,NA,NA
AD00104,2020-10-18T03:42:54Z,0,NA,NA
AD00104,2020-10-18T03:43:09Z,1,NA,NA
AD00104,2020-10-18T03:43:24Z,1,NA,NA
AD00104,2020-10-18T04:01:08Z,0,NA,NA
AD00104,2020-10-18T04:01:23Z,0,NA,NA
AD00104,2020-10-18T04:01:38Z,0,NA,NA
AD00104,2020-10-18T04:01:53Z,0,NA,NA
AD00104,2020-10-18T04:02:08Z,1,NA,NA
AD00104,2020-10-18T04:02:23Z,1,NA,NA
AD00104,2020-10-18T04:02:38Z,1,NA,NA
AD00104,2020-10-18T04:02:53Z,0,NA,NA
AD00104,2020-10-18T04:03:08Z,0,NA,NA
AD00104,2020-10-18T04:03:23Z,0,NA,NA
AD00104,2020-10-18T04:21:08Z,0,NA,NA
AD00104,2020-10-18T04:21:23Z,0,NA,NA
AD00104,2020-10-18T04:21:38Z,0,NA,NA
AD00104,2020-10-18T04:21:53Z,0,NA,NA
AD00104,2020-10-18T04:22:08Z,0,NA,NA
AD00104,2020-10-18T04:22:23Z,1,NA,NA
AD00104,2020-10-18T04:22:38Z,1,NA,NA
AD00104,2020-10-18T04:22:53Z,0,NA,NA
AD00104,2020-10-18T04:23:08Z,0,NA,NA
AD00104,2020-10-18T04:23:23Z,0,NA,NA
AD00104,2020-10-18T04:41:08Z,0,NA,NA
AD00104,2020-10-18T04:41:23Z,0,NA,NA
AD00104,2020-10-18T04:41:38Z,0,NA,NA
AD00104,2020-10-18T04:41:53Z,0,NA,NA
AD00104,2020-10-18T04:42:08Z,0,NA,NA
AD00104,2020-10-18T04:42:23Z,1,NA,NA
AD00104,2020-10-18T04:42:38Z,1,NA,NA
AD00104,2020-10-18T04:42:53Z,1,NA,NA
AD00104,2020-10-18T04:43:08Z,1,NA,NA
AD00104,2020-10-18T04:43:23Z,1,NA,NA
AD00104,2020-10-18T04:43:38Z,1,NA,NA
AD00104,2020-10-18T05:01:08Z,2,NA,NA
AD00104,2020-10-18T05:01:23Z,2,NA,NA
AD00104,2020-10-18T05:01:38Z,1,NA,NA
AD00104,2020-10-18T05:01:53Z,1,NA,NA
AD00104,2020-10-18T05:02:08Z,0,NA,NA
AD00104,2020-10-18T05:02:23Z,1,NA,NA
AD00104,2020-10-18T05:02:38Z,1,NA,NA
AD00104,2020-10-18T05:02:53Z,1,NA,NA
AD00104,2020-10-18T05:03:08Z,0,NA,NA
AD00104,2020-10-18T05:03:23Z,0,NA,NA
AD00104,2020-10-18T05:03:38Z,0,NA,NA
AD00104,2020-10-18T05:21:08Z,0,NA,NA
AD00104,2020-10-18T05:21:23Z,0,NA,NA
AD00104,2020-10-18T05:21:38Z,0,NA,NA
AD00104,2020-10-18T05:21:53Z,0,NA,NA
AD00104,2020-10-18T05:22:08Z,0,NA,NA
AD00104,2020-10-18T05:22:23Z,1,NA,NA
AD00104,2020-10-18T05:22:38Z,1,NA,NA
AD00104,2020-10-18T05:22:53Z,1,NA,NA
AD00104,2020-10-18T05:23:08Z,1,NA,NA
AD00104,2020-10-18T05:23:23Z,1,NA,NA
AD00104,2020-10-18T05:23:38Z,1,NA,NA
AD00104,2020-10-18T05:41:08Z,0,NA,NA
AD00104,2020-10-18T05:41:23Z,0,NA,NA
AD00104,2020-10-18T05:41:38Z,0,NA,NA
AD00104,2020-10-18T05:41:53Z,1,NA,NA
AD00104,2020-10-18T05:42:08Z,1,NA,NA
AD00104,2020-10-18T05:42:23Z,1,NA,NA
AD00104,2020-10-18T05:42:38Z,0,NA,NA
AD00104,2020-10-18T05:42:53Z,0,NA,NA
AD00104,2020-10-18T05:43:08Z,0,NA,NA
AD00104,2020-10-18T05:43:23Z,1,NA,NA
AD00104,2020-10-18T06:01:07Z,0,NA,NA
AD00104,2020-10-18T06:01:22Z,0,NA,NA
AD00104,2020-10-18T06:01:37Z,0,NA,NA
AD00104,2020-10-18T06:01:52Z,1,NA,NA
AD00104,2020-10-18T06:02:07Z,1,NA,NA
AD00104,2020-10-18T06:02:22Z,0,NA,NA
AD00104,2020-10-18T06:02:37Z,1,NA,NA
AD00104,2020-10-18T06:02:52Z,1,NA,NA
AD00104,2020-10-18T06:03:07Z,1,NA,NA
AD00104,2020-10-18T06:03:22Z,0,NA,NA
AD00104,2020-10-18T06:21:07Z,0,NA,NA
AD00104,2020-10-18T06:21:22Z,0,NA,NA
AD00104,2020-10-18T06:21:37Z,1,NA,NA
AD00104,2020-10-18T06:21:52Z,1,NA,NA
AD00104,2020-10-18T06:22:07Z,1,NA,NA
AD00104,2020-10-18T06:22:22Z,1,NA,NA
AD00104,2020-10-18T06:22:37Z,2,NA,NA
AD00104,2020-10-18T06:22:52Z,1,NA,NA
AD00104,2020-10-18T06:23:07Z,1,NA,NA
AD00104,2020-10-18T06:23:22Z,0,NA,NA
AD00104,2020-10-18T06:41:07Z,0,NA,NA
AD00104,2020-10-18T06:41:22Z,1,NA,NA
AD00104,2020-10-18T06:41:37Z,1,NA,NA
AD00104,2020-10-18T06:41:52Z,1,NA,NA
AD00104,2020-10-18T06:42:07Z,1,NA,NA
AD00104,2020-10-18T06:42:22Z,1,NA,NA
AD00104,2020-10-18T06:42:37Z,1,NA,NA
AD00104,2020-10-18T06:42:52Z,1,NA,NA
AD00104,2020-10-18T06:43:07Z,1,NA,NA
AD00104,2020-10-18T06:43:22Z,1,NA,NA
AD00104,2020-10-18T06:43:37Z,1,NA,NA
AD00104,2020-10-18T07:01:07Z,0,NA,NA
AD00104,2020-10-18T07:01:22Z,0,NA,NA
AD00104,2020-10-18T07:01:37Z,1,NA,NA
AD00104,2020-10-18T07:01:52Z,1,NA,NA
AD00104,2020-10-18T07:02:07Z,1,NA,NA
AD00104,2020-10-18T07:02:22Z,1,NA,NA
AD00104,2020-10-18T07:02:37Z,1,NA,NA
AD00104,2020-10-18T07:02:52Z,1,NA,NA
AD00104,2020-10-18T07:03:07Z,1,NA,NA
AD00104,2020-10-18T07:03:22Z,1,NA,NA
AD00104,2020-10-18T07:03:37Z,1,NA,NA
AD00104,2020-10-18T07:21:07Z,1,NA,NA
AD00104,2020-10-18T07:21:22Z,1,NA,NA
AD00104,2020-10-18T07:21:37Z,1,NA,NA
AD00104,2020-10-18T07:21:52Z,1,NA,NA
AD00104,2020-10-18T07:22:07Z,1,NA,NA
AD00104,2020-10-18T07:22:22Z,2,NA,NA
AD00104,2020-10-18T07:22:37Z,1,NA,NA
AD00104,2020-10-18T07:22:52Z,1,NA,NA
AD00104,2020-10-18T07:23:07Z,1,NA,NA
AD00104,2020-10-18T07:23:22Z,1,NA,NA
AD00104,2020-10-18T07:41:07Z,1,NA,NA
AD00104,2020-10-18T07:41:22Z,1,NA,NA
AD00104,2020-10-18T07:41:37Z,1,NA,NA
AD00104,2020-10-18T07:41:52Z,1,NA,NA
AD00104,2020-10-18T07:42:07Z,1,NA,NA
AD00104,2020-10-18T07:42:22Z,1,NA,NA
AD00104,2020-10-18T07:42:37Z,1,NA,NA
AD00104,2020-10-18T07:42:52Z,1,NA,NA
AD00104,2020-10-18T07:43:07Z,2,NA,NA
AD00104,2020-10-18T07:43:21Z,2,NA,NA
AD00104,2020-10-18T08:01:06Z,1,NA,NA
AD00104,2020-10-18T08:01:21Z,0,NA,NA
AD00104,2020-10-18T08:01:36Z,1,NA,NA
AD00104,2020-10-18T08:01:51Z,1,NA,NA
AD00104,2020-10-18T08:02:06Z,2,NA,NA
AD00104,2020-10-18T08:02:21Z,2,NA,NA
AD00104,2020-10-18T08:02:36Z,1,NA,NA
AD00104,2020-10-18T08:02:51Z,1,NA,NA
AD00104,2020-10-18T08:03:06Z,1,NA,NA
AD00104,2020-10-18T08:03:21Z,2,NA,NA
AD00104,2020-10-18T08:21:06Z,1,NA,NA
AD00104,2020-10-18T08:21:21Z,1,NA,NA
AD00104,2020-10-18T08:21:36Z,1,NA,NA
AD00104,2020-10-18T08:21:51Z,1,NA,NA
AD00104,2020-10-18T08:22:06Z,1,NA,NA
AD00104,2020-10-18T08:22:21Z,2,NA,NA
AD00104,2020-10-18T08:22:36Z,2,NA,NA
AD00104,2020-10-18T08:22:51Z,1,NA,NA
AD00104,2020-10-18T08:23:06Z,1,NA,NA
AD00104,2020-10-18T08:23:21Z,1,NA,NA
AD00104,2020-10-18T08:41:06Z,2,NA,NA
AD00104,2020-10-18T08:41:21Z,2,NA,NA
AD00104,2020-10-18T08:41:36Z,1,NA,NA
AD00104,2020-10-18T08:41:51Z,1,NA,NA
AD00104,2020-10-18T08:42:06Z,1,NA,NA
AD00104,2020-10-18T08:42:21Z,2,NA,NA
AD00104,2020-10-18T08:42:36Z,2,NA,NA
AD00104,2020-10-18T08:42:51Z,2,NA,NA
AD00104,2020-10-18T08:43:06Z,1,NA,NA
AD00104,2020-10-18T08:43:21Z,1,NA,NA
AD00104,2020-10-18T08:43:36Z,1,NA,NA
AD00104,2020-10-18T09:01:06Z,4,NA,NA
AD00104,2020-10-18T09:01:21Z,4,NA,NA
AD00104,2020-10-18T09:01:36Z,4,NA,NA
AD00104,2020-10-18T09:01:51Z,4,NA,NA
AD00104,2020-10-18T09:02:06Z,2,NA,NA
AD00104,2020-10-18T09:02:21Z,3,NA,NA
AD00104,2020-10-18T09:02:36Z,3,NA,NA
AD00104,2020-10-18T09:02:51Z,3,NA,NA
AD00104,2020-10-18T09:03:06Z,3,NA,NA
AD00104,2020-10-18T09:03:21Z,3,NA,NA
AD00104,2020-10-18T09:03:36Z,3,NA,NA
AD00104,2020-10-18T09:21:06Z,5,NA,NA
AD00104,2020-10-18T09:21:21Z,5,NA,NA
AD00104,2020-10-18T09:21:36Z,5,NA,NA
AD00104,2020-10-18T09:21:51Z,5,NA,NA
AD00104,2020-10-18T09:22:06Z,5,NA,NA
AD00104,2020-10-18T09:22:21Z,6,NA,NA
AD00104,2020-10-18T09:22:36Z,6,NA,NA
AD00104,2020-10-18T09:22:51Z,4,NA,NA
AD00104,2020-10-18T09:23:06Z,4,NA,NA
AD00104,2020-10-18T09:23:21Z,5,NA,NA
AD00104,2020-10-18T09:41:05Z,5,NA,NA
AD00104,2020-10-18T09:41:20Z,4,NA,NA
AD00104,2020-10-18T09:41:35Z,10,NA,NA
AD00104,2020-10-18T09:41:50Z,10,NA,NA
AD00104,2020-10-18T09:42:05Z,7,NA,NA
AD00104,2020-10-18T09:42:20Z,6,NA,NA
AD00104,2020-10-18T09:42:35Z,6,NA,NA
AD00104,2020-10-18T09:42:50Z,7,NA,NA
AD00104,2020-10-18T09:43:05Z,9,NA,NA
AD00104,2020-10-18T09:43:20Z,8,NA,NA
AD00104,2020-10-18T10:01:05Z,8,NA,NA
AD00104,2020-10-18T10:01:20Z,8,NA,NA
AD00104,2020-10-18T10:01:35Z,9,NA,NA
AD00104,2020-10-18T10:01:50Z,9,NA,NA
AD00104,2020-10-18T10:02:05Z,7,NA,NA
AD00104,2020-10-18T10:02:20Z,5,NA,NA
AD00104,2020-10-18T10:02:35Z,5,NA,NA
AD00104,2020-10-18T10:02:50Z,6,NA,NA
AD00104,2020-10-18T10:03:05Z,8,NA,NA
AD00104,2020-10-18T10:03:20Z,8,NA,NA
AD00104,2020-10-18T10:21:05Z,9,NA,NA
AD00104,2020-10-18T10:21:20Z,9,NA,NA
AD00104,2020-10-18T10:21:35Z,8,NA,NA
AD00104,2020-10-18T10:21:50Z,8,NA,NA
AD00104,2020-10-18T10:22:05Z,10,NA,NA
AD00104,2020-10-18T10:22:20Z,8,NA,NA
AD00104,2020-10-18T10:22:35Z,8,NA,NA
AD00104,2020-10-18T10:22:50Z,10,NA,NA
AD00104,2020-10-18T10:23:05Z,7,NA,NA
AD00104,2020-10-18T10:23:20Z,7,NA,NA
AD00104,2020-10-18T10:41:05Z,4,NA,NA
AD00104,2020-10-18T10:41:20Z,4,NA,NA
AD00104,2020-10-18T10:41:35Z,4,NA,NA
AD00104,2020-10-18T10:41:50Z,4,NA,NA
AD00104,2020-10-18T10:42:05Z,5,NA,NA
AD00104,2020-10-18T10:42:20Z,6,NA,NA
AD00104,2020-10-18T10:42:35Z,6,NA,NA
AD00104,2020-10-18T10:42:50Z,5,NA,NA
AD00104,2020-10-18T10:43:05Z,5,NA,NA
AD00104,2020-10-18T10:43:20Z,5,NA,NA
AD00104,2020-10-18T10:43:35Z,5,NA,NA
AD00104,2020-10-18T11:01:05Z,6,NA,NA
AD00104,2020-10-18T11:01:20Z,6,NA,NA
AD00104,2020-10-18T11:01:35Z,6,NA,NA
AD00104,2020-10-18T11:01:50Z,5,NA,NA
AD00104,2020-10-18T11:02:05Z,5,NA,NA
AD00104,2020-10-18T11:02:20Z,5,NA,NA
AD00104,2020-10-18T11:02:35Z,3,NA,NA
AD00104,2020-10-18T11:02:50Z,5,NA,NA
AD00104,2020-10-18T11:03:05Z,5,NA,NA
AD00104,2020-10-18T11:03:20Z,7,NA,NA
AD00104,2020-10-18T11:21:05Z,7,NA,NA
AD00104,2020-10-18T11:21:20Z,3,NA,NA
AD00104,2020-10-18T11:21:35Z,3,NA,NA
AD00104,2020-10-18T11:21:50Z,4,NA,NA
AD00104,2020-10-18T11:22:05Z,4,NA,NA
AD00104,2020-10-18T11:22:20Z,3,NA,NA
AD00104,2020-10-18T11:22:35Z,3,NA,NA
AD00104,2020-10-18T11:22:50Z,4,NA,NA
AD00104,2020-10-18T11:23:05Z,4,NA,NA
AD00104,2020-10-18T11:23:20Z,5,NA,NA
AD00104,2020-10-18T11:41:04Z,3,NA,NA
AD00104,2020-10-18T11:41:19Z,3,NA,NA
AD00104,2020-10-18T11:41:34Z,2,NA,NA
AD00104,2020-10-18T11:41:49Z,2,NA,NA
AD00104,2020-10-18T11:42:04Z,2,NA,NA
AD00104,2020-10-18T11:42:19Z,2,NA,NA
AD00104,2020-10-18T11:42:34Z,3,NA,NA
AD00104,2020-10-18T11:42:49Z,5,NA,NA
AD00104,2020-10-18T11:43:04Z,5,NA,NA
AD00104,2020-10-18T11:43:19Z,5,NA,NA
AD00104,2020-10-18T12:01:04Z,2,NA,NA
AD00104,2020-10-18T12:01:19Z,4,NA,NA
AD00104,2020-10-18T12:01:34Z,4,NA,NA
AD00104,2020-10-18T12:01:49Z,4,NA,NA
AD00104,2020-10-18T12:02:04Z,5,NA,NA
AD00104,2020-10-18T12:02:19Z,5,NA,NA
AD00104,2020-10-18T12:02:34Z,5,NA,NA
AD00104,2020-10-18T12:02:49Z,7,NA,NA
AD00104,2020-10-18T12:03:04Z,4,NA,NA
AD00104,2020-10-18T12:03:19Z,4,NA,NA
AD00104,2020-10-18T12:21:04Z,3,NA,NA
AD00104,2020-10-18T12:21:19Z,3,NA,NA
AD00104,2020-10-18T12:21:34Z,1,NA,NA
AD00104,2020-10-18T12:21:49Z,1,NA,NA
AD00104,2020-10-18T12:22:04Z,3,NA,NA
AD00104,2020-10-18T12:22:19Z,4,NA,NA
AD00104,2020-10-18T12:22:34Z,4,NA,NA
AD00104,2020-10-18T12:22:49Z,5,NA,NA
AD00104,2020-10-18T12:23:04Z,5,NA,NA
AD00104,2020-10-18T12:23:19Z,3,NA,NA
AD00104,2020-10-18T12:41:04Z,2,NA,NA
AD00104,2020-10-18T12:41:19Z,2,NA,NA
AD00104,2020-10-18T12:41:34Z,2,NA,NA
AD00104,2020-10-18T12:41:49Z,2,NA,NA
AD00104,2020-10-18T12:42:04Z,3,NA,NA
AD00104,2020-10-18T12:42:19Z,2,NA,NA
AD00104,2020-10-18T12:42:34Z,2,NA,NA
AD00104,2020-10-18T12:42:49Z,3,NA,NA
AD00104,2020-10-18T12:43:04Z,3,NA,NA
AD00104,2020-10-18T12:43:19Z,3,NA,NA
AD00104,2020-10-18T13:01:04Z,0,NA,NA
AD00104,2020-10-18T13:01:19Z,0,NA,NA
AD00104,2020-10-18T13:01:34Z,2,NA,NA
AD00104,2020-10-18T13:01:49Z,1,NA,NA
AD00104,2020-10-18T13:02:04Z,1,NA,NA
AD00104,2020-10-18T13:02:19Z,1,NA,NA
AD00104,2020-10-18T13:02:34Z,1,NA,NA
AD00104,2020-10-18T13:02:49Z,2,NA,NA
AD00104,2020-10-18T13:03:04Z,2,NA,NA
AD00104,2020-10-18T13:03:19Z,1,NA,NA
AD00104,2020-10-18T13:21:04Z,1,NA,NA
AD00104,2020-10-18T13:21:19Z,1,NA,NA
AD00104,2020-10-18T13:21:34Z,0,NA,NA
AD00104,2020-10-18T13:21:49Z,0,NA,NA
AD00104,2020-10-18T13:22:04Z,0,NA,NA
AD00104,2020-10-18T13:22:19Z,0,NA,NA
AD00104,2020-10-18T13:22:34Z,0,NA,NA
AD00104,2020-10-18T13:22:49Z,0,NA,NA
AD00104,2020-10-18T13:23:04Z,0,NA,NA
AD00104,2020-10-18T13:23:19Z,1,NA,NA
AD00104,2020-10-18T13:41:03Z,0,NA,NA
AD00104,2020-10-18T13:41:18Z,0,NA,NA
AD00104,2020-10-18T13:41:33Z,0,NA,NA
AD00104,2020-10-18T13:41:48Z,1,NA,NA
AD00104,2020-10-18T13:42:03Z,1,NA,NA
AD00104,2020-10-18T13:42:18Z,1,NA,NA
AD00104,2020-10-18T13:42:33Z,1,NA,NA
AD00104,2020-10-18T13:42:48Z,1,NA,NA
AD00104,2020-10-18T13:43:03Z,1,NA,NA
AD00104,2020-10-18T13:43:18Z,1,NA,NA
AD00104,2020-10-18T14:01:03Z,1,NA,NA
AD00104,2020-10-18T14:01:18Z,1,NA,NA
AD00104,2020-10-18T14:01:33Z,2,NA,NA
AD00104,2020-10-18T14:01:48Z,2,NA,NA
AD00104,2020-10-18T14:02:03Z,0,NA,NA
AD00104,2020-10-18T14:02:18Z,1,NA,NA
AD00104,2020-10-18T14:02:33Z,1,NA,NA
AD00104,2020-10-18T14:02:48Z,0,NA,NA
AD00104,2020-10-18T14:03:03Z,1,NA,NA
AD00104,2020-10-18T14:03:18Z,1,NA,NA
AD00104,2020-10-18T14:03:33Z,1,NA,NA
AD00104,2020-10-18T14:21:03Z,0,NA,NA
AD00104,2020-10-18T14:21:18Z,0,NA,NA
AD00104,2020-10-18T14:21:33Z,1,NA,NA
AD00104,2020-10-18T14:21:48Z,1,NA,NA
AD00104,2020-10-18T14:22:03Z,1,NA,NA
AD00104,2020-10-18T14:22:18Z,1,NA,NA
AD00104,2020-10-18T14:22:33Z,1,NA,NA
AD00104,2020-10-18T14:22:48Z,2,NA,NA
AD00104,2020-10-18T14:23:03Z,2,NA,NA
AD00104,2020-10-18T14:23:18Z,2,NA,NA
AD00104,2020-10-18T14:23:33Z,2,NA,NA
AD00104,2020-10-18T14:41:03Z,0,NA,NA
AD00104,2020-10-18T14:41:18Z,0,NA,NA
AD00104,2020-10-18T14:41:33Z,1,NA,NA
AD00104,2020-10-18T14:41:48Z,1,NA,NA
AD00104,2020-10-18T14:42:03Z,1,NA,NA
AD00104,2020-10-18T14:42:18Z,1,NA,NA
AD00104,2020-10-18T14:42:33Z,1,NA,NA
AD00104,2020-10-18T14:42:48Z,0,NA,NA
AD00104,2020-10-18T14:43:03Z,0,NA,NA
AD00104,2020-10-18T14:43:18Z,0,NA,NA
AD00104,2020-10-18T15:01:03Z,0,NA,NA
AD00104,2020-10-18T15:01:18Z,1,NA,NA
AD00104,2020-10-18T15:01:33Z,1,NA,NA
AD00104,2020-10-18T15:01:48Z,1,NA,NA
AD00104,2020-10-18T15:02:03Z,1,NA,NA
AD00104,2020-10-18T15:02:18Z,1,NA,NA
AD00104,2020-10-18T15:02:33Z,1,NA,NA
AD00104,2020-10-18T15:02:48Z,1,NA,NA
AD00104,2020-10-18T15:03:03Z,1,NA,NA
AD00104,2020-10-18T15:03:18Z,0,NA,NA
AD00104,2020-10-18T15:21:02Z,0,NA,NA
AD00104,2020-10-18T15:21:17Z,0,NA,NA
AD00104,2020-10-18T15:21:32Z,0,NA,NA
AD00104,2020-10-18T15:21:47Z,0,NA,NA
AD00104,2020-10-18T15:22:02Z,0,NA,NA
AD00104,2020-10-18T15:22:17Z,0,NA,NA
AD00104,2020-10-18T15:22:32Z,0,NA,NA
AD00104,2020-10-18T15:22:47Z,1,NA,NA
AD00104,2020-10-18T15:23:02Z,1,NA,NA
AD00104,2020-10-18T15:23:17Z,1,NA,NA
AD00104,2020-10-18T15:41:02Z,2,NA,NA
AD00104,2020-10-18T15:41:17Z,2,NA,NA
AD00104,2020-10-18T15:41:32Z,2,NA,NA
AD00104,2020-10-18T15:41:47Z,2,NA,NA
AD00104,2020-10-18T15:42:02Z,2,NA,NA
AD00104,2020-10-18T15:42:17Z,4,NA,NA
AD00104,2020-10-18T15:42:32Z,3,NA,NA
AD00104,2020-10-18T15:42:47Z,2,NA,NA
AD00104,2020-10-18T15:43:02Z,2,NA,NA
AD00104,2020-10-18T15:43:17Z,3,NA,NA
AD00104,2020-10-18T16:01:02Z,1,NA,NA
AD00104,2020-10-18T16:01:17Z,1,NA,NA
AD00104,2020-10-18T16:01:32Z,1,NA,NA
AD00104,2020-10-18T16:01:47Z,1,NA,NA
AD00104,2020-10-18T16:02:02Z,1,NA,NA
AD00104,2020-10-18T16:02:17Z,2,NA,NA
AD00104,2020-10-18T16:02:32Z,2,NA,NA
AD00104,2020-10-18T16:02:47Z,4,NA,NA
AD00104,2020-10-18T16:03:02Z,2,NA,NA
AD00104,2020-10-18T16:03:17Z,2,NA,NA
AD00104,2020-10-18T16:03:32Z,2,NA,NA
AD00104,2020-10-18T16:21:02Z,1,NA,NA
AD00104,2020-10-18T16:21:17Z,1,NA,NA
AD00104,2020-10-18T16:21:32Z,2,NA,NA
AD00104,2020-10-18T16:21:47Z,2,NA,NA
AD00104,2020-10-18T16:22:02Z,2,NA,NA
