Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
11,18.18,42.59,1.057,1.104844,1.299375,0,0,1598901700,44074.80671,1598901720
11,18.21,42.39,1.035,1.099844,1.297187,0,0,1598901705,44074.80677,1598901720
11,18.23,42.26,1.054,1.098437,1.293125,0,0,1598901710,44074.80683,1598901720
11,18.27,42.38,1.057,1.10125,1.290938,0,0,1598901715,44074.80689,1598901720
11,18.31,42.54,1.041,1.11,1.299219,0,0,1598901720,44074.80694,1598901720
11,18.35,42.24,1.041,1.117188,1.305,0,0,1598901725,44074.807,1598901720
11,18.39,42.17,1.041,1.127656,1.312969,0,0,1598901730,44074.80706,1598901720
11,18.41,42.18,1.032,1.135469,1.316406,0,0,1598901735,44074.80712,1598901720
11,18.47,42.41,1.041,1.142031,1.322188,0,0,1598901740,44074.80718,1598901720
11,18.49,42.32,1.101,1.143906,1.325469,0,0,1598901745,44074.80723,1598901720
11,18.53,42.29,1.038,1.147969,1.327187,0,0,1598901750,44074.80729,1598901780
11,18.53,42.3,1.445,1.335313,1.305937,0,0,1598901755,44074.80735,1598901780
11,18.45,41.98,1.056,1.145625,1.281719,0,0,1598901760,44074.80741,1598901780
11,18.43,41.94,1.06,1.142656,1.242344,0,0,1598901765,44074.80747,1598901780
11,18.45,42.04,1.038,1.142344,1.213906,0,0,1598901770,44074.80752,1598901780
11,18.36,41.95,1.035,1.139375,1.190937,0,0,1598901775,44074.80758,1598901780
11,18.36,41.92,1.041,1.14125,1.176406,0,0,1598901780,44074.80764,1598901780
11,18.35,42.09,1.035,1.141406,1.166719,0,0,1598901785,44074.8077,1598901780
11,18.37,42.22,1.041,1.145,1.165,0,0,1598901790,44074.80775,1598901780
11,18.37,42.24,1.041,1.14625,1.17,0,0,1598901795,44074.80781,1598901780
11,18.35,42.23,1.038,1.148594,1.172969,0,0,1598901800,44074.80787,1598901780
11,18.4,42.39,1.041,1.144531,1.171563,0,0,1598901805,44074.80793,1598901780
11,18.41,42.35,1.038,1.139687,1.178438,0,0,1598901810,44074.80799,1598901840
11,18.42,42.37,1.041,1.128281,1.181094,0,0,1598901815,44074.80804,1598901840
11,18.46,42.61,1.038,1.12,1.187344,0,0,1598901820,44074.8081,1598901840
11,18.45,42.16,1.111,1.125938,1.184219,0,0,1598901825,44074.80816,1598901840
11,18.44,42.05,1.098,1.099844,1.184063,0,0,1598901830,44074.80822,1598901840
11,18.45,42.01,1.054,1.091875,1.181094,0,0,1598901835,44074.80828,1598901840
11,18.44,41.85,1.038,1.085781,1.182344,0,0,1598901840,44074.80833,1598901840
11,18.47,41.78,1.057,1.081875,1.185,0,0,1598901845,44074.80839,1598901840
11,18.5,41.97,1.041,1.080938,1.189688,0,0,1598901850,44074.80845,1598901840
11,18.5,41.92,1.041,1.081406,1.194688,0,0,1598901855,44074.80851,1598901840
11,18.55,41.77,1.041,1.08125,1.19375,0,0,1598901860,44074.80856,1598901840
11,18.55,41.81,1.038,1.080313,1.194531,0,0,1598901865,44074.80862,1598901840
11,18.6,41.97,1.035,1.082344,1.202813,0,0,1598901870,44074.80868,1598901900
11,18.64,41.77,1.041,1.079688,1.20125,0,0,1598901875,44074.80874,1598901900
11,18.67,41.68,1.041,1.081562,1.19875,0,0,1598901880,44074.8088,1598901900
11,18.71,41.59,1.038,1.078281,1.193437,0,0,1598901885,44074.80885,1598901900
11,18.75,41.54,1.038,1.0825,1.196719,0,0,1598901890,44074.80891,1598901900
11,18.79,41.61,1.044,1.086875,1.199219,0,0,1598901895,44074.80897,1598901900
11,18.83,41.74,1.055,1.097187,1.215313,0,0,1598901900,44074.80903,1598901900
11,18.87,41.87,1.051,1.10125,1.22375,0,0,1598901905,44074.80909,1598901900
11,18.9,41.73,1.041,1.103125,1.229844,0,0,1598901910,44074.80914,1598901900
11,18.94,41.66,1.053,1.105,1.233281,0,0,1598901915,44074.8092,1598901900
11,18.98,41.47,1.038,1.112344,1.247188,0,0,1598901920,44074.80926,1598901900
11,18.94,41.37,1.048,1.11125,1.250781,0,0,1598901925,44074.80932,1598901900
11,18.99,41.29,1.051,1.113281,1.242188,0,0,1598901930,44074.80938,1598901960
11,18.99,41.25,1.041,1.111719,1.233594,0,0,1598901935,44074.80943,1598901960
11,19.02,41.22,1.035,1.111406,1.235,0,0,1598901940,44074.80949,1598901960
11,19.04,41,1.082,1.098281,1.22625,0,0,1598901945,44074.80955,1598901960
11,19.05,40.96,1.088,1.087031,1.212031,0,0,1598901950,44074.80961,1598901960
11,19.05,40.88,1.085,1.073438,1.19375,0,0,1598901955,44074.80966,1598901960
11,19.03,40.97,1.051,1.064375,1.177656,0,0,1598901960,44074.80972,1598901960
11,19.05,41.04,1.035,1.053125,1.155781,0,0,1598901965,44074.80978,1598901960
11,19.05,41.08,1.048,1.050469,1.152969,0,0,1598901970,44074.80984,1598901960
11,19.07,41.06,1.041,1.049844,1.157656,0,0,1598901975,44074.8099,1598901960
11,19.1,40.98,1.051,1.053125,1.164062,0,0,1598901980,44074.80995,1598901960
11,19.13,40.92,1.051,1.056719,1.174375,0,0,1598901985,44074.81001,1598901960
11,19.14,40.88,1.038,1.063125,1.188438,0,0,1598901990,44074.81007,1598902020
11,19.15,40.85,1.057,1.069219,1.197969,0,0,1598901995,44074.81013,1598902020
11,19.12,40.98,1.057,1.079375,1.204688,0,0,1598902000,44074.81019,1598902020
11,19.09,40.97,1.041,1.07875,1.194688,0,0,1598902005,44074.81024,1598902020
11,19,40.99,1.041,1.075156,1.17875,0,0,1598902010,44074.8103,1598902020
11,19.06,41.22,1.041,1.071719,1.16125,0,0,1598902015,44074.81036,1598902020
11,19.05,41.19,1.054,1.064531,1.155312,0,0,1598902020,44074.81042,1598902020
11,19.06,41.24,1.041,1.055937,1.151563,0,0,1598902025,44074.81047,1598902020
11,19.02,41.38,1.041,1.050312,1.148594,0,0,1598902030,44074.81053,1598902020
11,19.01,41.28,1.044,1.043281,1.137656,0,0,1598902035,44074.81059,1598902020
11,19.01,41.4,1.041,1.0425,1.136875,0,0,1598902040,44074.81065,1598902020
11,19,41.38,1.038,1.041875,1.139844,0,0,1598902045,44074.81071,1598902020
11,18.98,41.49,1.038,1.042344,1.146719,0,0,1598902050,44074.81076,1598902080
11,18.99,41.46,1.051,1.037031,1.146406,0,0,1598902055,44074.81082,1598902080
11,18.99,41.43,1.038,1.032812,1.149531,0,0,1598902060,44074.81088,1598902080
11,18.98,41.13,1.05,1.027031,1.148594,0,0,1598902065,44074.81094,1598902080
11,18.98,41.01,1.051,1.026875,1.149687,0,0,1598902070,44074.811,1598902080
11,18.99,40.75,1.038,1.021875,1.147813,0,0,1598902075,44074.81105,1598902080
11,18.99,40.77,1.038,1.02125,1.150156,0,0,1598902080,44074.81111,1598902080
11,19.01,40.88,1.035,1.020625,1.152187,0,0,1598902085,44074.81117,1598902080
11,19.01,40.84,1.082,1.023906,1.156094,0,0,1598902090,44074.81123,1598902080
11,19.01,40.76,1.038,1.020781,1.151406,0,0,1598902095,44074.81128,1598902080
11,19.02,40.71,1.092,1.018594,1.144844,0,0,1598902100,44074.81134,1598902080
11,19.02,40.72,1.057,1.015469,1.136875,0,0,1598902105,44074.8114,1598902080
11,19.03,40.74,1.053,1.015781,1.138437,0,0,1598902110,44074.81146,1598902140
11,19.02,40.85,1.051,1.015781,1.140156,0,0,1598902115,44074.81152,1598902140
11,19,40.88,1.038,1.018906,1.145469,0,0,1598902120,44074.81157,1598902140
11,19.02,40.98,1.051,1.016563,1.145312,0,0,1598902125,44074.81163,1598902140
11,19,40.96,1.051,1.019844,1.151563,0,0,1598902130,44074.81169,1598902140
11,19.02,41.04,1.095,1.018125,1.152031,0,0,1598902135,44074.81175,1598902140
11,19.01,41.09,1.051,1.027187,1.165469,0,0,1598902140,44074.81181,1598902140
11,19,40.95,1.088,1.029375,1.16875,0,0,1598902145,44074.81186,1598902140
11,18.99,40.89,1.095,1.027031,1.1625,0,0,1598902150,44074.81192,1598902140
11,18.96,40.96,1.047,1.021719,1.154219,0,0,1598902155,44074.81198,1598902140
11,18.95,40.9,1.054,1.018438,1.152813,0,0,1598902160,44074.81204,1598902140
11,18.94,41.19,1.064,1.013125,1.146875,0,0,1598902165,44074.81209,1598902140
11,18.94,41.32,1.057,1.012031,1.143125,0,0,1598902170,44074.81215,1598902200
11,18.91,41.39,1.061,1.011719,1.141094,0,0,1598902175,44074.81221,1598902200
11,18.9,41.38,1.054,1.0125,1.139219,0,0,1598902180,44074.81227,1598902200
11,18.91,41.41,1.041,1.013437,1.137969,0,0,1598902185,44074.81233,1598902200
11,18.91,41.31,1.032,1.0175,1.141094,0,0,1598902190,44074.81238,1598902200
11,18.9,41.19,1.038,1.018906,1.138906,0,0,1598902195,44074.81244,1598902200
11,18.91,41.18,1.06,1.021875,1.135938,0,0,1598902200,44074.8125,1598902200
11,18.87,41.21,1.038,1.020625,1.133281,0,0,1598902205,44074.81256,1598902200
11,18.85,41.35,1.041,1.019219,1.131406,0,0,1598902210,44074.81262,1598902200
11,18.85,41.6,1.054,1.014063,1.125,0,0,1598902215,44074.81267,1598902200
11,18.84,41.61,1.057,1.015313,1.12625,0,0,1598902220,44074.81273,1598902200
11,18.82,41.65,1.035,1.014219,1.12375,0,0,1598902225,44074.81279,1598902200
11,18.82,41.8,1.041,1.015469,1.127344,0,0,1598902230,44074.81285,1598902260
11,18.79,41.33,1.038,1.01125,1.122812,0,0,1598902235,44074.81291,1598902260
11,18.77,41.39,1.035,1.006875,1.121563,0,0,1598902240,44074.81296,1598902260
11,18.75,41.68,1.126,1.09,1.1175,0,0,1598902245,44074.81302,1598902260
11,18.73,41.81,1.038,1.003906,1.120469,0,0,1598902250,44074.81308,1598902260
11,18.74,41.98,1.038,1.003437,1.124062,0,0,1598902255,44074.81314,1598902260
11,18.7,41.91,1.035,1.007188,1.1275,0,0,1598902260,44074.81319,1598902260
11,18.7,42.08,1.041,1.00875,1.126719,0,0,1598902265,44074.81325,1598902260
11,18.71,42.14,1.041,1.014375,1.1325,0,0,1598902270,44074.81331,1598902260
11,18.66,42.11,1.035,1.016719,1.137188,0,0,1598902275,44074.81337,1598902260
11,18.6,41.71,1.085,1.017344,1.134219,0,0,1598902280,44074.81343,1598902260
11,18.45,41.85,1.097,1.01375,1.117813,0,0,1598902285,44074.81348,1598902260
11,18.37,41.97,1.044,1.013281,1.101406,0,0,1598902290,44074.81354,1598902320
11,18.32,42.01,1.088,1.010938,1.084531,0,0,1598902295,44074.8136,1598902320
11,18.26,42.17,1.051,1.009531,1.079063,0,0,1598902300,44074.81366,1598902320
11,18.23,42.29,1.092,1.012188,1.081406,0,0,1598902305,44074.81372,1598902320
11,18.18,42.31,1.051,1.020938,1.088281,0,0,1598902310,44074.81377,1598902320
11,18.18,42.42,1.041,1.02625,1.094062,0,0,1598902315,44074.81383,1598902320
11,18.13,42.52,1.035,1.033906,1.106719,0,0,1598902320,44074.81389,1598902320
11,18.08,42.57,1.035,1.036094,1.114219,0,0,1598902325,44074.81395,1598902320
11,18.05,42.69,1.051,1.040156,1.119531,0,0,1598902330,44074.814,1598902320
11,18,42.83,1.035,1.043906,1.119531,0,0,1598902335,44074.81406,1598902320
11,17.97,42.9,1.048,1.048906,1.12,0,0,1598902340,44074.81412,1598902320
11,17.95,43.18,1.035,1.050781,1.114375,0,0,1598902345,44074.81418,1598902320
11,17.93,43.21,1.054,1.05375,1.118594,0,0,1598902350,44074.81424,1598902380
11,17.89,43.26,1.035,1.048437,1.12125,0,0,1598902355,44074.81429,1598902380
11,17.82,43.2,1.098,1.047031,1.125938,0,0,1598902360,44074.81435,1598902380
11,17.77,43.39,1.095,1.043594,1.114375,0,0,1598902365,44074.81441,1598902380
11,17.73,43.5,1.051,1.043906,1.104688,0,0,1598902370,44074.81447,1598902380
11,17.71,43.37,1.054,1.037344,1.094688,0,0,1598902375,44074.81453,1598902380
11,17.66,43.25,1.055,1.031719,1.091094,0,0,1598902380,44074.81458,1598902380
11,17.52,43.33,1.419,1.228281,1.081406,0,0,1598902385,44074.81464,1598902380
11,17.42,43.42,1.038,1.025937,1.067813,0,0,1598902390,44074.8147,1598902380
11,17.41,43.66,1.057,1.026563,1.052656,0,0,1598902395,44074.81476,1598902380
11,17.38,43.61,1.054,1.028125,1.051719,0,0,1598902400,44074.81481,1598902380
11,17.37,43.65,1.041,1.026563,1.059844,0,0,1598902405,44074.81487,1598902380
11,17.36,43.71,1.041,1.030625,1.075469,0,0,1598902410,44074.81493,1598902440
11,17.36,44.07,1.057,1.034687,1.089531,0,0,1598902415,44074.81499,1598902440
11,17.37,44.09,1.057,1.042812,1.10875,0,0,1598902420,44074.81505,1598902440
11,17.37,44.02,1.041,1.046094,1.124531,0,0,1598902425,44074.8151,1598902440
11,17.39,43.98,1.035,1.050156,1.139844,0,0,1598902430,44074.81516,1598902440
11,17.4,44.08,1.038,1.051562,1.150313,0,0,1598902435,44074.81522,1598902440
11,17.41,43.98,1.038,1.054375,1.160625,0,0,1598902440,44074.81528,1598902440
11,17.43,44.06,1.104,1.054063,1.161719,0,0,1598902445,44074.81534,1598902440
11,17.43,44.14,1.041,1.0575,1.164688,0,0,1598902450,44074.81539,1598902440
11,17.41,43.89,1.095,1.058594,1.158281,0,0,1598902455,44074.81545,1598902440
11,17.43,43.93,1.096,1.062812,1.1575,0,0,1598902460,44074.81551,1598902440
11,17.45,43.95,1.044,1.064688,1.164062,0,0,1598902465,44074.81557,1598902440
11,17.47,43.99,1.032,1.070938,1.174219,0,0,1598902470,44074.81563,1598902500
11,17.47,43.91,1.038,1.070469,1.179063,0,0,1598902475,44074.81568,1598902500
11,17.48,44.01,1.038,1.067969,1.17875,0,0,1598902480,44074.81574,1598902500
11,17.46,43.82,1.035,1.058437,1.167656,0,0,1598902485,44074.8158,1598902500
11,17.43,43.78,1.041,1.053438,1.162031,0,0,1598902490,44074.81586,1598902500
11,17.42,43.84,1.035,1.051719,1.147344,0,0,1598902495,44074.81591,1598902500
11,17.4,43.81,1.038,1.055469,1.139219,0,0,1598902500,44074.81597,1598902500
11,17.41,44.01,1.085,1.057344,1.129844,0,0,1598902505,44074.81603,1598902500
11,17.43,44.1,1.041,1.061562,1.131875,0,0,1598902510,44074.81609,1598902500
11,17.44,44.07,1.041,1.057187,1.132969,0,0,1598902515,44074.81615,1598902500
11,17.45,44.05,1.054,1.051406,1.132031,0,0,1598902520,44074.8162,1598902500
11,17.47,43.99,1.041,1.041719,1.128594,0,0,1598902525,44074.81626,1598902500
11,17.42,43.88,1.048,1.037656,1.125312,0,0,1598902530,44074.81632,1598902560
11,17.44,43.93,1.054,1.035781,1.113125,0,0,1598902535,44074.81638,1598902560
11,17.43,43.97,1.035,1.040938,1.113125,0,0,1598902540,44074.81644,1598902560
11,17.45,43.83,1.035,1.039375,1.1125,0,0,1598902545,44074.81649,1598902560
11,17.46,43.71,1.05,1.035313,1.112031,0,0,1598902550,44074.81655,1598902560
11,17.46,43.67,1.035,1.028125,1.110313,0,0,1598902555,44074.81661,1598902560
11,17.48,43.7,1.035,1.024219,1.109375,0,0,1598902560,44074.81667,1598902560
11,17.49,43.77,1.035,1.02375,1.114219,0,0,1598902565,44074.81672,1598902560
11,17.49,43.75,1.038,1.02625,1.123594,0,0,1598902570,44074.81678,1598902560
11,17.45,43.78,1.038,1.024844,1.120781,0,0,1598902575,44074.81684,1598902560
11,17.45,43.79,1.035,1.025156,1.116875,0,0,1598902580,44074.8169,1598902560
11,17.42,43.81,1.092,1.02125,1.109844,0,0,1598902585,44074.81696,1598902560
11,17.42,43.8,1.038,1.021406,1.109687,0,0,1598902590,44074.81701,1598902620
11,17.38,43.75,1.044,1.018438,1.104062,0,0,1598902595,44074.81707,1598902620
11,17.36,43.81,1.038,1.014063,1.103281,0,0,1598902600,44074.81713,1598902620
11,17.34,43.93,1.032,1.015469,1.103906,0,0,1598902605,44074.81719,1598902620
11,17.34,43.92,1.092,1.015625,1.105,0,0,1598902610,44074.81725,1598902620
11,17.33,43.92,1.095,1.022813,1.117656,0,0,1598902615,44074.8173,1598902620
11,17.33,43.95,1.092,1.028438,1.130313,0,0,1598902620,44074.81736,1598902620
11,17.33,43.96,1.098,1.029062,1.138281,0,0,1598902625,44074.81742,1598902620
11,17.35,44.01,1.057,1.033906,1.150156,0,0,1598902630,44074.81748,1598902620
11,17.36,44,1.041,1.03625,1.158594,0,0,1598902635,44074.81753,1598902620
11,17.32,44.03,1.059,1.043906,1.165938,0,0,1598902640,44074.81759,1598902620
11,17.35,44.21,1.038,1.050469,1.162187,0,0,1598902645,44074.81765,1598902620
11,17.36,44.3,1.053,1.060312,1.164219,0,0,1598902650,44074.81771,1598902680
11,17.38,44.31,1.038,1.06625,1.166094,0,0,1598902655,44074.81777,1598902680
11,17.4,44.53,1.038,1.0725,1.175469,0,0,1598902660,44074.81782,1598902680
11,17.43,44.54,1.1,1.078281,1.187656,0,0,1598902665,44074.81788,1598902680
11,17.44,44.41,1.041,1.084062,1.193906,0,0,1598902670,44074.81794,1598902680
11,17.43,44.28,1.038,1.081406,1.188438,0,0,1598902675,44074.818,1598902680
11,17.46,44.4,1.1,1.080625,1.180937,0,0,1598902680,44074.81806,1598902680
11,17.42,44.28,1.058,1.077344,1.169531,0,0,1598902685,44074.81811,1598902680
11,17.43,44.18,1.098,1.075781,1.151875,0,0,1598902690,44074.81817,1598902680
11,17.43,44.24,1.055,1.0725,1.137656,0,0,1598902695,44074.81823,1598902680
11,17.46,44.22,1.038,1.07375,1.134844,0,0,1598902700,44074.81829,1598902680
11,17.4,44.08,1.054,1.071562,1.127344,0,0,1598902705,44074.81834,1598902680
11,17.39,44.05,1.035,1.072188,1.118125,0,0,1598902710,44074.8184,1598902740
11,17.41,44.1,1.038,1.067656,1.109687,0,0,1598902715,44074.81846,1598902740
11,17.42,44.13,1.038,1.067656,1.114062,0,0,1598902720,44074.81852,1598902740
11,17.41,44.07,1.092,1.060469,1.115938,0,0,1598902725,44074.81858,1598902740
11,17.38,43.98,1.088,1.055469,1.11625,0,0,1598902730,44074.81863,1598902740
11,17.37,43.85,1.101,1.044844,1.111406,0,0,1598902735,44074.81869,1598902740
11,17.36,43.85,1.093,1.040938,1.11125,0,0,1598902740,44074.81875,1598902740
11,17.34,43.87,1.05,1.036094,1.109844,0,0,1598902745,44074.81881,1598902740
11,17.32,43.91,1.048,1.035937,1.110469,0,0,1598902750,44074.81887,1598902740
11,17.27,44,1.038,1.034063,1.112656,0,0,1598902755,44074.81892,1598902740
11,17.25,44.14,1.051,1.034844,1.114531,0,0,1598902760,44074.81898,1598902740
11,17.16,44.32,1.035,1.035156,1.109531,0,0,1598902765,44074.81904,1598902740
11,17.1,44.54,1.035,1.037813,1.098437,0,0,1598902770,44074.8191,1598902800
11,17.1,44.53,1.038,1.034531,1.082188,0,0,1598902775,44074.81916,1598902800
11,17.01,44.58,1.035,1.035,1.075625,0,0,1598902780,44074.81921,1598902800
11,16.95,44.66,1.051,1.035313,1.065937,0,0,1598902785,44074.81927,1598902800
11,16.9,44.77,1.035,1.037969,1.06,0,0,1598902790,44074.81933,1598902800
11,16.9,44.92,1.041,1.037187,1.054219,0,0,1598902795,44074.81939,1598902800
11,16.9,44.92,1.095,1.038281,1.062031,0,0,1598902800,44074.81944,1598902800
11,16.9,44.96,1.117,1.039688,1.070156,0,0,1598902805,44074.8195,1598902800
11,16.84,45.09,1.092,1.041094,1.085313,0,0,1598902810,44074.81956,1598902800
11,16.87,45.2,1.092,1.0425,1.088281,0,0,1598902815,44074.81962,1598902800
11,16.89,45.29,1.088,1.045937,1.096875,0,0,1598902820,44074.81968,1598902800
11,16.9,45.35,1.091,1.04875,1.110781,0,0,1598902825,44074.81973,1598902800
11,16.89,45.38,1.049,1.051094,1.125312,0,0,1598902830,44074.81979,1598902860
11,16.9,45.38,1.092,1.047969,1.131094,0,0,1598902835,44074.81985,1598902860
11,16.9,45.3,1.05,1.050312,1.137344,0,0,1598902840,44074.81991,1598902860
11,16.92,45.41,1.044,1.052969,1.140625,0,0,1598902845,44074.81997,1598902860
11,16.94,45.41,1.051,1.059063,1.155156,0,0,1598902850,44074.82002,1598902860
11,16.88,45.38,1.041,1.060469,1.161719,0,0,1598902855,44074.82008,1598902860
11,16.88,45.45,1.088,1.059063,1.15125,0,0,1598902860,44074.82014,1598902860
11,16.87,45.5,1.041,1.052344,1.132969,0,0,1598902865,44074.8202,1598902860
11,16.86,45.58,1.05,1.045937,1.121406,0,0,1598902870,44074.82025,1598902860
11,16.85,45.63,1.361,1.036094,1.113125,0,0,1598902875,44074.82031,1598902860
11,16.84,45.66,1.05,1.030781,1.111875,0,0,1598902880,44074.82037,1598902860
11,16.85,45.72,1.038,1.024063,1.110625,0,0,1598902885,44074.82043,1598902860
11,16.85,45.62,1.092,1.021562,1.115625,0,0,1598902890,44074.82049,1598902920
11,16.84,45.56,1.038,1.017031,1.116563,0,0,1598902895,44074.82054,1598902920
11,16.84,45.44,1.032,1.01375,1.118594,0,0,1598902900,44074.8206,1598902920
11,16.82,45.37,1.041,1.008906,1.119844,0,0,1598902905,44074.82066,1598902920
11,16.8,45.18,1.035,1.004375,1.115,0,0,1598902910,44074.82072,1598902920
11,16.8,45.36,1.088,1.000312,1.107656,0,0,1598902915,44074.82078,1598902920
11,16.8,45.27,1.035,1.002188,1.108125,0,0,1598902920,44074.82083,1598902920
11,16.76,45.32,1.085,1.000625,1.104688,0,0,1598902925,44074.82089,1598902920
11,16.73,45.31,1.085,1.000625,1.1,0,0,1598902930,44074.82095,1598902920
11,16.66,45.28,1.088,1.000625,1.090156,0,0,1598902935,44074.82101,1598902920
11,16.68,45.35,1.029,1.005469,1.081719,0,0,1598902940,44074.82106,1598902920
11,16.66,45.44,1.098,1.007188,1.074219,0,0,1598902945,44074.82112,1598902920
11,16.64,45.44,1.029,1.014375,1.082344,0,0,1598902950,44074.82118,1598902980
11,16.65,45.5,1.088,1.019375,1.086406,0,0,1598902955,44074.82124,1598902980
11,16.6,45.51,1.085,1.026875,1.091562,0,0,1598902960,44074.8213,1598902980
11,16.62,45.47,1.065,1.03125,1.089687,0,0,1598902965,44074.82135,1598902980
11,16.61,45.48,1.082,1.035156,1.09375,0,0,1598902970,44074.82141,1598902980
11,16.62,45.56,1.088,1.033438,1.100781,0,0,1598902975,44074.82147,1598902980
11,16.63,45.6,1.036,1.035937,1.114531,0,0,1598902980,44074.82153,1598902980
11,16.63,45.48,1.085,1.035781,1.122812,0,0,1598902985,44074.82159,1598902980
11,16.63,45.44,1.039,1.038281,1.135625,0,0,1598902990,44074.82164,1598902980
11,16.6,45.44,1.028,1.037656,1.13875,0,0,1598902995,44074.8217,1598902980
11,16.61,45.4,1.038,1.039844,1.139375,0,0,1598903000,44074.82176,1598902980
11,16.57,45.47,1.032,1.038438,1.134844,0,0,1598903005,44074.82182,1598902980
11,16.61,45.54,1.041,1.0425,1.134531,0,0,1598903010,44074.82188,1598903040
11,16.61,45.57,1.085,1.041875,1.14125,0,0,1598903015,44074.82193,1598903040
11,16.62,45.61,1.095,1.047031,1.158281,0,0,1598903020,44074.82199,1598903040
11,16.63,45.61,1.085,1.044687,1.166094,0,0,1598903025,44074.82205,1598903040
11,16.64,45.59,1.085,1.045469,1.174219,0,0,1598903030,44074.82211,1598903040
11,16.63,45.68,1.085,1.044531,1.175469,0,0,1598903035,44074.82216,1598903040
11,16.64,45.64,1.088,1.048281,1.175,0,0,1598903040,44074.82222,1598903040
11,16.64,45.62,1.085,1.050625,1.168281,0,0,1598903045,44074.82228,1598903040
11,16.64,45.68,1.079,1.057187,1.16875,0,0,1598903050,44074.82234,1598903040
11,16.65,45.82,1.037,1.059844,1.164688,0,0,1598903055,44074.8224,1598903040
11,16.66,45.75,1.038,1.063906,1.162656,0,0,1598903060,44074.82245,1598903040
11,16.6,45.62,1.035,1.063906,1.156094,0,0,1598903065,44074.82251,1598903040
11,16.59,45.62,1.029,1.066719,1.143594,0,0,1598903070,44074.82257,1598903100
11,16.6,45.7,1.092,1.066094,1.127813,0,0,1598903075,44074.82263,1598903100
11,16.56,45.69,1.082,1.07,1.122188,0,0,1598903080,44074.82269,1598903100
11,16.58,45.74,1.098,1.244219,1.112188,0,0,1598903085,44074.82274,1598903100
11,16.57,45.82,1.092,1.07,1.109531,0,0,1598903090,44074.8228,1598903100
11,16.6,45.9,1.088,1.070625,1.108437,0,0,1598903095,44074.82286,1598903100
11,16.6,45.84,1.077,1.068594,1.114219,0,0,1598903100,44074.82292,1598903100
11,16.57,45.69,1.082,1.057187,1.115,0,0,1598903105,44074.82297,1598903100
11,16.6,45.75,1.085,1.050781,1.115625,0,0,1598903110,44074.82303,1598903100
11,16.59,45.76,1.092,1.041719,1.115625,0,0,1598903115,44074.82309,1598903100
11,16.57,45.87,1.088,1.037187,1.114062,0,0,1598903120,44074.82315,1598903100
11,16.59,45.87,1.044,1.03375,1.107813,0,0,1598903125,44074.82321,1598903100
11,16.57,45.91,1.038,1.0375,1.110781,0,0,1598903130,44074.82326,1598903160
11,16.52,45.79,1.038,1.037187,1.102031,0,0,1598903135,44074.82332,1598903160
11,16.51,45.91,1.037,1.036875,1.089063,0,0,1598903140,44074.82338,1598903160
11,16.5,46.01,1.035,1.040469,1.082969,0,0,1598903145,44074.82344,1598903160
11,16.51,46.07,1.082,1.039531,1.0775,0,0,1598903150,44074.8235,1598903160
11,16.5,46.07,1.085,1.038594,1.0775,0,0,1598903155,44074.82355,1598903160
11,16.51,46.07,1.041,1.04,1.078906,0,0,1598903160,44074.82361,1598903160
11,16.52,46.11,1.083,1.043906,1.081094,0,0,1598903165,44074.82367,1598903160
11,16.52,46.05,1.092,1.047187,1.085156,0,0,1598903170,44074.82373,1598903160
11,16.53,46.03,1.082,1.048437,1.09375,0,0,1598903175,44074.82378,1598903160
11,16.53,46.04,1.092,1.051719,1.099219,0,0,1598903180,44074.82384,1598903160
11,16.55,46.04,1.083,1.052188,1.100625,0,0,1598903185,44074.8239,1598903160
11,16.51,46.03,1.085,1.054375,1.102188,0,0,1598903190,44074.82396,1598903220
11,16.5,46.01,1.085,1.049844,1.091875,0,0,1598903195,44074.82402,1598903220
11,16.5,46.11,1.032,1.052656,1.089531,0,0,1598903200,44074.82407,1598903220
11,16.52,46.14,1.082,1.05,1.087813,0,0,1598903205,44074.82413,1598903220
11,16.54,46.17,1.032,1.048281,1.092656,0,0,1598903210,44074.82419,1598903220
11,16.52,46.04,1.082,1.047813,1.1,0,0,1598903215,44074.82425,1598903220
11,16.5,46.1,1.088,1.047344,1.10375,0,0,1598903220,44074.82431,1598903220
11,16.46,46.06,1.397,1.187969,1.094531,0,0,1598903225,44074.82436,1598903220
11,16.5,46.15,1.088,1.04625,1.092812,0,0,1598903230,44074.82442,1598903220
11,16.48,46.17,1.092,1.04625,1.093281,0,0,1598903235,44074.82448,1598903220
11,16.44,46.13,1.039,1.046875,1.092188,0,0,1598903240,44074.82454,1598903220
11,16.4,46.24,1.079,1.043125,1.083438,0,0,1598903245,44074.82459,1598903220
11,16.38,46.27,1.041,1.043125,1.079688,0,0,1598903250,44074.82465,1598903280
11,16.36,46.35,1.085,1.038906,1.070312,0,0,1598903255,44074.82471,1598903280
11,16.37,46.37,1.013,1.036094,1.068437,0,0,1598903260,44074.82477,1598903280
11,16.34,46.31,1.085,1.035937,1.074062,0,0,1598903265,44074.82483,1598903280
11,16.34,46.4,1.085,1.035313,1.074375,0,0,1598903270,44074.82488,1598903280
11,16.3,46.4,1.088,1.032188,1.068281,0,0,1598903275,44074.82494,1598903280
11,16.31,46.46,1.085,1.034063,1.069063,0,0,1598903280,44074.825,1598903280
