datetime,pm1,pm2_5,pm4,pm10,total,alarms,errors,pm2_5_corr,pm_total_corr,exposure
2019-10-05T22:54:41Z,7580,9310,13100,20000,20500,NA,NA,7016.02017469143,28863.080478119995,5
2019-10-05T22:55:41Z,7660,9400,13200,20000,20500,NA,NA,7083.844215048275,28863.080478119995,5
2019-10-05T22:56:41Z,4990,9420,15600,22600,23000,NA,NA,7098.916224016463,32382.96834130536,5
2019-10-05T22:57:41Z,7830,9610,13500,20700,21200,NA,NA,7242.100309214247,29848.649079811898,5
2019-10-05T22:58:41Z,7930,9730,13700,21000,21500,NA,NA,7332.532363023374,30271.035623394142,5
2019-10-05T22:59:41Z,7950,9740,13700,21000,21500,NA,NA,7340.068367507468,30271.035623394142,5
2019-10-05T23:00:41Z,8100,9930,14100,21500,22100,NA,NA,7483.252452705253,31115.808710558627,5
2019-10-05T23:01:41Z,8220,10100,14300,22000,22500,NA,NA,7611.364528934849,31678.99076866829,5
2019-10-05T23:02:41Z,8270,10100,14400,22100,22600,NA,NA,7611.364528934849,31819.786283195703,5
2019-10-05T23:03:41Z,8420,10300,14600,22500,23100,NA,NA,7762.084618616727,32523.763855832774,5
2019-10-05T23:04:41Z,8560,10500,14900,23000,23700,NA,NA,7912.804708298606,33368.53694299726,5
2019-10-05T23:05:41Z,8520,10400,14800,22900,23400,NA,NA,7837.444663457666,32946.15039941502,5
2019-10-05T23:06:41Z,8640,10600,15100,23200,23800,NA,NA,7988.164753139545,33509.33245752468,5
2019-10-05T23:07:41Z,8710,10600,15100,23400,24100,NA,NA,7988.164753139545,33931.71900110692,5
2019-10-05T23:08:41Z,8680,10600,15100,23300,24000,NA,NA,7988.164753139545,33790.92348657951,5
2019-10-05T23:09:41Z,8530,10500,14900,22900,23400,NA,NA,7912.804708298606,32946.15039941502,5
2019-10-05T23:10:41Z,8620,10500,15000,23000,23500,NA,NA,7912.804708298606,33086.945913942436,5
2019-10-05T23:11:41Z,8730,10700,15200,23400,24000,NA,NA,8063.5247979804835,33790.92348657951,5
2019-10-05T23:12:41Z,8920,10900,15500,23900,24600,NA,NA,8214.244887662362,34635.696573744,5
2019-10-05T23:13:41Z,8990,11000,15700,24300,25000,NA,NA,8289.604932503302,35198.87863185365,5
2019-10-05T23:14:41Z,9320,11300,16300,25600,26300,NA,NA,8515.685067026117,37029.22032071004,5
2019-10-05T23:15:41Z,9420,11500,16400,25900,26700,NA,NA,8666.405156707997,37592.4023788197,5
2019-10-05T23:16:41Z,9430,11500,16500,25900,26600,NA,NA,8666.405156707997,37451.606864292284,5
2019-10-05T23:17:41Z,9410,11500,16500,25700,26300,NA,NA,8666.405156707997,37029.22032071004,5
2019-10-05T23:18:41Z,9400,11500,16500,25700,26300,NA,NA,8666.405156707997,37029.22032071004,5
2019-10-05T23:19:41Z,9390,11400,16400,25500,26100,NA,NA,8591.045111867057,36747.62929165521,5
2019-10-05T23:20:41Z,9440,11500,16600,25800,26400,NA,NA,8666.405156707997,37170.01583523746,5
2019-10-05T23:21:41Z,9380,11400,16400,25500,26000,NA,NA,8591.045111867057,36606.8337771278,5
2019-10-05T23:22:41Z,9440,11500,16500,25600,26300,NA,NA,8666.405156707997,37029.22032071004,5
2019-10-05T23:23:41Z,9520,11600,16600,26000,26700,NA,NA,8741.765201548935,37592.4023788197,5
2019-10-05T23:24:41Z,9700,11800,16800,26200,26900,NA,NA,8892.485291230814,37873.99340787453,5
2019-10-05T23:25:41Z,9480,11500,16600,25800,26500,NA,NA,8666.405156707997,37310.811349764874,5
2019-10-05T23:26:41Z,9560,11600,16700,25900,26600,NA,NA,8741.765201548935,37451.606864292284,5
2019-10-05T23:27:41Z,9630,11700,16800,26400,27000,NA,NA,8817.125246389875,38014.788922401945,5
2019-10-05T23:28:41Z,9510,11600,16700,25900,26500,NA,NA,8741.765201548935,37310.811349764874,5
2019-10-05T23:29:41Z,9460,11500,16600,25700,26300,NA,NA,8666.405156707997,37029.22032071004,5
2019-10-05T23:30:41Z,9560,11600,16800,26000,26600,NA,NA,8741.765201548935,37451.606864292284,5
2019-10-05T23:31:41Z,9540,11600,16700,26000,26600,NA,NA,8741.765201548935,37451.606864292284,5
2019-10-05T23:32:41Z,9510,11600,16600,25700,26300,NA,NA,8741.765201548935,37029.22032071004,5
2019-10-05T23:33:41Z,9650,11700,16800,25900,26500,NA,NA,8817.125246389875,37310.811349764874,5
2019-10-05T23:34:41Z,9580,11600,16800,25900,26500,NA,NA,8741.765201548935,37310.811349764874,5
2019-10-05T23:35:41Z,9860,11900,17200,27000,27900,NA,NA,8967.845336071752,39281.94855314868,5
2019-10-05T23:36:41Z,9700,11800,17000,26600,27300,NA,NA,8892.485291230814,38437.17546598419,5
2019-10-05T23:37:41Z,9750,11800,17100,26700,27400,NA,NA,8892.485291230814,38577.9709805116,5
2019-10-05T23:38:41Z,9770,11900,17100,26700,27400,NA,NA,8967.845336071752,38577.9709805116,5
2019-10-05T23:39:41Z,9790,11900,17200,26800,27500,NA,NA,8967.845336071752,38718.76649503902,5
2019-10-05T23:40:41Z,9830,11900,17100,26700,27400,NA,NA,8967.845336071752,38577.9709805116,5
2019-10-05T23:41:41Z,9860,12000,17200,27000,27700,NA,NA,9043.205380912692,39000.357524093844,5
2019-10-05T23:42:41Z,9980,12100,17400,27200,27800,NA,NA,9118.565425753632,39141.15303862126,5
2019-10-05T23:43:41Z,9990,12100,17400,27100,27700,NA,NA,9118.565425753632,39000.357524093844,5
2019-10-05T23:44:41Z,10300,12500,17900,28500,29400,NA,NA,9420.005605117387,41393.881271059894,5
2019-10-05T23:45:41Z,10300,12500,18000,28600,29400,NA,NA,9420.005605117387,41393.881271059894,5
2019-10-05T23:46:41Z,10400,12600,18100,28800,29600,NA,NA,9495.365649958327,41675.47230011473,5
2019-10-05T23:47:41Z,10200,12400,17900,28400,29100,NA,NA,9344.645560276449,40971.49472747765,5
2019-10-05T23:48:41Z,10300,12400,18000,28400,29100,NA,NA,9344.645560276449,40971.49472747765,5
2019-10-05T23:49:41Z,10400,12600,18200,28900,29600,NA,NA,9495.365649958327,41675.47230011473,5
2019-10-05T23:50:41Z,10400,12600,18200,28800,29500,NA,NA,9495.365649958327,41534.67678558731,5
2019-10-05T23:51:41Z,10500,12700,18300,28800,29500,NA,NA,9570.725694799266,41534.67678558731,5
2019-10-05T23:52:41Z,10400,12500,18100,28600,29400,NA,NA,9420.005605117387,41393.881271059894,5
2019-10-05T23:53:41Z,10300,12400,18000,28400,29000,NA,NA,9344.645560276449,40830.69921295024,5
2019-10-05T23:54:41Z,10200,12300,17800,27900,28600,NA,NA,9269.28551543551,40267.51715484058,5
2019-10-05T23:55:41Z,10200,12300,17800,27900,28500,NA,NA,9269.28551543551,40126.72164031316,5
2019-10-05T23:56:41Z,7700,12600,20500,31200,32100,NA,NA,9495.365649958327,45195.36016330009,5
2019-10-05T23:57:41Z,10400,12600,18200,28800,29700,NA,NA,9495.365649958327,41816.26781464214,5
2019-10-05T23:58:41Z,10700,12800,18500,29700,30800,NA,NA,9646.085739640204,43365.0184744437,5
2019-10-05T23:59:41Z,10400,12600,18200,29000,29900,NA,NA,9495.365649958327,42097.858843696966,5
2019-10-06T00:00:41Z,10400,12600,18200,29100,29900,NA,NA,9495.365649958327,42097.858843696966,5
2019-10-06T00:01:41Z,10300,12500,18000,28400,29100,NA,NA,9420.005605117387,40971.49472747765,5
2019-10-06T00:02:41Z,10300,12500,18000,28500,29200,NA,NA,9420.005605117387,41112.29024200507,5
2019-10-06T00:03:41Z,10600,12700,18300,29200,30100,NA,NA,9570.725694799266,42379.4498727518,5
2019-10-06T00:04:41Z,10400,12600,18200,29000,29900,NA,NA,9495.365649958327,42097.858843696966,5
2019-10-06T00:05:41Z,10400,12600,18200,28900,29700,NA,NA,9495.365649958327,41816.26781464214,5
2019-10-06T00:06:41Z,10300,12500,18100,28500,29200,NA,NA,9420.005605117387,41112.29024200507,5
2019-10-06T00:07:41Z,10400,12500,18200,28700,29500,NA,NA,9420.005605117387,41534.67678558731,5
2019-10-06T00:08:41Z,10600,12700,18400,29200,30000,NA,NA,9570.725694799266,42238.65435822438,5
2019-10-06T00:09:41Z,10500,12600,18200,28900,29600,NA,NA,9495.365649958327,41675.47230011473,5
2019-10-06T00:10:41Z,10500,12600,18300,29000,29800,NA,NA,9495.365649958327,41957.063329169556,5
2019-10-06T00:11:41Z,10700,12800,18500,29400,30100,NA,NA,9646.085739640204,42379.4498727518,5
2019-10-06T00:12:41Z,10500,12700,18300,29000,29800,NA,NA,9570.725694799266,41957.063329169556,5
2019-10-06T00:13:41Z,10500,12700,18300,29000,29800,NA,NA,9570.725694799266,41957.063329169556,5
2019-10-06T00:14:41Z,10400,12600,18200,28700,29500,NA,NA,9495.365649958327,41534.67678558731,5
2019-10-06T00:15:41Z,10400,12500,18200,28700,29400,NA,NA,9420.005605117387,41393.881271059894,5
2019-10-06T00:16:41Z,10300,12400,18000,28200,28800,NA,NA,9344.645560276449,40549.108183895405,5
2019-10-06T00:17:41Z,10500,12600,18100,28500,29300,NA,NA,9495.365649958327,41253.085756532484,5
2019-10-06T00:18:41Z,10300,12500,18000,28500,29200,NA,NA,9420.005605117387,41112.29024200507,5
2019-10-06T00:19:41Z,11000,13100,18700,29600,30800,NA,NA,9872.165874163022,43365.0184744437,5
2019-10-06T00:20:41Z,10600,12700,18400,29400,30300,NA,NA,9570.725694799266,42661.04090180663,5
2019-10-06T00:21:41Z,10900,13000,18900,30600,31700,NA,NA,9796.805829322084,44632.17810519043,5
2019-10-06T00:22:41Z,11200,13400,19400,31900,33100,NA,NA,10098.24600868584,46603.31530857424,5
2019-10-06T00:23:41Z,11500,13700,19900,33300,34500,NA,NA,10324.326143208657,48574.45251195804,5
2019-10-06T00:24:41Z,11700,13900,20100,33500,34500,NA,NA,10475.046232890534,48574.45251195804,5
2019-10-06T00:25:41Z,11400,13600,19900,33000,33900,NA,NA,10248.966098367717,47729.679424793554,5
2019-10-06T00:26:41Z,11500,13700,19900,32900,33800,NA,NA,10324.326143208657,47588.88391026614,5
2019-10-06T00:27:41Z,11500,13700,19900,32800,33800,NA,NA,10324.326143208657,47588.88391026614,5
2019-10-06T00:28:41Z,11600,13800,20100,33200,34100,NA,NA,10399.686188049596,48011.27045384838,5
2019-10-06T00:29:41Z,11500,13700,20000,33000,33900,NA,NA,10324.326143208657,47729.679424793554,5
2019-10-06T00:30:41Z,11600,13800,20100,33100,34100,NA,NA,10399.686188049596,48011.27045384838,5
2019-10-06T00:31:41Z,11500,13700,20100,33000,33900,NA,NA,10324.326143208657,47729.679424793554,5
2019-10-06T00:32:41Z,12000,14200,20600,33900,34800,NA,NA,10701.126367413352,48996.83905554029,5
2019-10-06T00:33:41Z,11500,13700,19900,32900,33800,NA,NA,10324.326143208657,47588.88391026614,5
2019-10-06T00:34:41Z,11300,13500,19700,32299.999999999996,33100,NA,NA,10173.606053526779,46603.31530857424,5
2019-10-06T00:35:41Z,11300,13500,19600,32000,32800,NA,NA,10173.606053526779,46180.92876499199,5
2019-10-06T00:36:41Z,11200,13400,19600,31800,32600,NA,NA,10098.24600868584,45899.337735937166,5
2019-10-06T00:37:41Z,11700,13900,20200,33300,34700,NA,NA,10475.046232890534,48856.04354101287,5
2019-10-06T00:38:41Z,11600,13800,20100,33300,34300,NA,NA,10399.686188049596,48292.86148290321,5
2019-10-06T00:39:41Z,11500,13800,20100,33100,34000,NA,NA,10399.686188049596,47870.47493932097,5
2019-10-06T00:40:41Z,11400,13600,19800,32500,33300,NA,NA,10248.966098367717,46884.906337629065,5
2019-10-06T00:41:41Z,11400,13600,19900,32500,33400,NA,NA,10248.966098367717,47025.70185215648,5
2019-10-06T00:42:41Z,11700,13900,20200,33300,34500,NA,NA,10475.046232890534,48574.45251195804,5
2019-10-06T00:43:41Z,11500,13700,19900,32800,33900,NA,NA,10324.326143208657,47729.679424793554,5
2019-10-06T00:44:41Z,11700,13900,20200,33100,34000,NA,NA,10475.046232890534,47870.47493932097,5
2019-10-06T00:45:41Z,11700,13900,20200,33500,34400,NA,NA,10475.046232890534,48433.656997430626,5
2019-10-06T00:46:41Z,11600,13800,20100,33300,34200,NA,NA,10399.686188049596,48152.0659683758,5
2019-10-06T00:47:41Z,11600,13800,20100,33100,34000,NA,NA,10399.686188049596,47870.47493932097,5
2019-10-06T00:48:41Z,11400,13700,19900,32500,33300,NA,NA,10324.326143208657,46884.906337629065,5
2019-10-06T00:49:41Z,11300,13500,19600,31800,32500,NA,NA,10173.606053526779,45758.54222140975,5
2019-10-06T00:50:41Z,11600,13800,20000,32700.000000000004,33900,NA,NA,10399.686188049596,47729.679424793554,5
2019-10-06T00:51:41Z,11300,13500,19600,32100,33000,NA,NA,10173.606053526779,46462.51979404682,5
2019-10-06T00:52:41Z,11300,13500,19600,32100,32900,NA,NA,10173.606053526779,46321.72427951941,5
2019-10-06T00:53:41Z,11300,13400,19600,32000,32800,NA,NA,10098.24600868584,46180.92876499199,5
2019-10-06T00:54:41Z,11300,13400,19500,31800,32800,NA,NA,10098.24600868584,46180.92876499199,5
2019-10-06T00:55:41Z,11200,13300,19300,31500,32400,NA,NA,10022.885963844901,45617.74670688233,5
2019-10-06T00:56:41Z,8490,13400,21700,34100,35000,NA,NA,10098.24600868584,49278.430084595115,5
2019-10-06T00:57:41Z,11200,13300,19300,31400,32200.000000000004,NA,NA,10022.885963844901,45336.15567782751,5
2019-10-06T00:58:41Z,10600,12700,18300,29100,29700,NA,NA,9570.725694799266,41816.26781464214,5
2019-10-06T00:59:41Z,9180,11100,16000,23900,24300,NA,NA,8364.96497734424,34213.31003016175,5
2019-10-06T01:00:41Z,8140.000000000001,9980,14100,20100,20400,NA,NA,7520.932475125722,28722.28496359258,5
2019-10-06T01:01:41Z,7180,8890,12500,17200,17300,NA,NA,6699.507986359486,24357.624013242727,5
2019-10-06T01:02:41Z,6410,7990,11100,14700,14800,NA,NA,6021.267582791034,20837.736150057364,5
2019-10-06T01:03:41Z,5820,7280,9980,12800,12900,NA,NA,5486.211264420366,18162.621374036484,5
2019-10-06T01:04:41Z,5190,6540,8850,11100,11100,NA,NA,4928.546932597417,15628.302112543022,5
2019-10-06T01:05:41Z,4750,6010,8039.999999999999,9960,10000,NA,NA,4529.13869494044,14079.551452741462,5
2019-10-06T01:06:41Z,4300,5450,7230,8750,8770,NA,NA,4107.122443831181,12347.766624054262,5
2019-10-06T01:07:41Z,3880,4930,6460,7660,7680,NA,NA,3715.2502106582974,10813.095515705441,5
2019-10-06T01:08:41Z,3540,4520,5850,6820,6840,NA,NA,3406.274026810447,9630.41319367516,5
2019-10-06T01:09:41Z,3230,4120,5280,6060,6070,NA,NA,3104.833847446691,8546.287731814067,5
2019-10-06T01:10:41Z,2940,3760,4760,5400,5410,NA,NA,2833.53768601931,7617.037335933131,5
2019-10-06T01:11:41Z,2760,3530,4430,5000,5010,NA,NA,2660.20958288515,7053.855277823472,5
2019-10-06T01:12:41Z,2430,3100,3850,4290,4300,NA,NA,2336.1613900691123,6054.207124678828,5
2019-10-06T01:13:41Z,2040,2620,3230,3570,3580,NA,NA,1974.4331748326044,5040.479420081443,5
2019-10-06T01:14:41Z,1780,2280,2780,3030,3030,NA,NA,1718.2090223734115,4266.104090180663,5
2019-10-06T01:15:41Z,1540,1970,2370,2570,2570,NA,NA,1484.5928833665002,3618.4447233545557,5
2019-10-06T01:16:41Z,1330,1700,2029.9999999999998,2170,2180,NA,NA,1281.1207622959646,3069.3422166976384,5
2019-10-06T01:17:41Z,1160,1480,1750,1860,1860,NA,NA,1115.3286636458986,2618.796570209912,5
2019-10-06T14:29:27Z,5120,5710,6980,12400,17900,NA,NA,4303.058560417622,25202.397100407215,6
2019-10-06T14:30:27Z,5360,6160,7950,14500,18700,NA,NA,4642.178762201848,26328.76121662653,6
2019-10-06T14:31:27Z,5670,6610,8760,16000,19100,NA,NA,4981.298963986074,26891.94327473619,6
2019-10-06T14:32:27Z,6220,7270,9760,17900,20600,NA,NA,5478.675259936273,29003.87599264741,6
2019-10-06T14:33:27Z,6570,7720,10500,19000,21400,NA,NA,5817.795461720499,30130.24010886673,6
2019-10-06T14:34:27Z,7230,8470,11500,20900,23400,NA,NA,6382.995798027542,32946.15039941502,6
2019-10-06T14:35:27Z,7470,8780,12100,22100,24300,NA,NA,6616.611937034453,34213.31003016175,6
2019-10-06T14:36:27Z,8100,9490,13100,24000,26600,NA,NA,7151.66825540512,37451.606864292284,6
2019-10-06T14:37:27Z,8380,9850,13700,25400,27700,NA,NA,7422.964416832501,39000.357524093844,6
2019-10-06T14:38:27Z,8700,10200,14300,26300,28500,NA,NA,7686.7245737757885,40126.72164031316,6
2019-10-06T14:39:27Z,8920,10500,14700,26900,29100,NA,NA,7912.804708298606,40971.49472747765,6
2019-10-06T14:40:27Z,9130,10700,15100,27500,29600,NA,NA,8063.5247979804835,41675.47230011473,6
2019-10-06T14:41:27Z,9460,11100,15700,28400,30800,NA,NA,8364.96497734424,43365.0184744437,6
2019-10-06T14:42:27Z,9500,11200,15800,28600,30700,NA,NA,8440.32502218518,43224.22295991629,6
2019-10-06T14:43:27Z,9650,11400,16100.000000000002,28900,31000,NA,NA,8591.045111867057,43646.60950349853,6
2019-10-06T14:44:27Z,9860,11600,16400,29500,31600,NA,NA,8741.765201548935,44491.382590663015,6
2019-10-06T14:45:27Z,9970,11700,16600,29800,31900,NA,NA,8817.125246389875,44913.76913424526,6
2019-10-06T14:46:27Z,10100,11900,16900,30200,32400,NA,NA,8967.845336071752,45617.74670688233,6
2019-10-06T14:47:27Z,10500,12300,17500,31800,34200,NA,NA,9269.28551543551,48152.0659683758,6
2019-10-06T14:48:27Z,10900,12800,18100,33200,35800,NA,NA,9646.085739640204,50404.79420081443,6
2019-10-06T14:49:27Z,11100,13000,18500,34000,36500,NA,NA,9796.805829322084,51390.36280250633,6
2019-10-06T14:50:27Z,11200,13100,18600,34200,36600,NA,NA,9872.165874163022,51531.15831703375,6
2019-10-06T14:51:27Z,11600,13600,19200,35400,38700,NA,NA,10248.966098367717,54487.86412210945,6
2019-10-06T14:52:27Z,11600,13500,19300,35400,38300,NA,NA,10173.606053526779,53924.6820639998,6
2019-10-06T14:53:27Z,11600,13500,19300,35500,38000,NA,NA,10173.606053526779,53502.29552041755,6
2019-10-06T14:54:27Z,11700,13600,19500,35900,38400,NA,NA,10248.966098367717,54065.477578527214,6
2019-10-06T14:55:27Z,11700,13700,19600,35900,38300,NA,NA,10324.326143208657,53924.6820639998,6
2019-10-06T14:56:27Z,11700,13700,19600,36000,38200,NA,NA,10324.326143208657,53783.88654947238,6
2019-10-06T14:57:27Z,11700,13700,19700,35800,38100,NA,NA,10324.326143208657,53643.09103494497,6
2019-10-06T14:58:27Z,11900,13900,19900,36300,38800,NA,NA,10475.046232890534,54628.65963663687,6
2019-10-06T14:59:27Z,12000,14000,20100,36800,39400,NA,NA,10550.406277731474,55473.43272380136,6
2019-10-06T15:00:27Z,12100,14200,20300,37000,39600,NA,NA,10701.126367413352,55755.023752856185,6
2019-10-06T15:01:27Z,12200,14200,20400,37500,40000,NA,NA,10701.126367413352,56318.20581096585,6
2019-10-06T15:02:27Z,12200,14300,20500,37400,39900,NA,NA,10776.486412254291,56177.41029643843,6
2019-10-06T15:03:27Z,12100,14200,20400,37200,39600,NA,NA,10701.126367413352,55755.023752856185,6
2019-10-06T15:04:27Z,12500,14600,20900,38400,41000,NA,NA,11002.566546777109,57726.16095623999,6
2019-10-06T15:05:27Z,12700,14900,21300,39600,42300,NA,NA,11228.646681299926,59556.50264509638,6
2019-10-06T15:06:27Z,12700,14800,21300,39400,41900,NA,NA,11153.286636458986,58993.32058698672,6
2019-10-06T15:07:27Z,12700,14800,21400,39400,41900,NA,NA,11153.286636458986,58993.32058698672,6
2019-10-06T15:08:27Z,12500,14600,21000,38300,40500,NA,NA,11002.566546777109,57022.18338360292,6
2019-10-06T15:09:27Z,12600,14700,21100,38200,40700,NA,NA,11077.926591618048,57303.774412657745,6
2019-10-06T15:10:27Z,12600,14700,21100,38300,41200,NA,NA,11077.926591618048,58007.75198529482,6
2019-10-06T15:11:27Z,12500,14600,20900,38000,40600,NA,NA,11002.566546777109,57162.978898130335,6
2019-10-06T15:12:27Z,12700,14800,21200,38600,41400,NA,NA,11153.286636458986,58289.34301434965,6
2019-10-06T15:13:27Z,13300,15400,22100,41700,45000,NA,NA,11605.446905504621,63357.98153733658,6
2019-10-06T15:14:27Z,13200,15400,22100,41400,44300,NA,NA,11605.446905504621,62372.41293564467,6
2019-10-06T15:15:27Z,13100,15200,21800,40300,43000,NA,NA,11454.726815822743,60542.071246788284,6
2019-10-06T15:16:27Z,13000,15100,21800,40400,42800,NA,NA,11379.366770981804,60260.48021773346,6
2019-10-06T15:17:27Z,12800,15000,21600,39600,41900,NA,NA,11304.006726140866,58993.32058698672,6
2019-10-06T15:18:27Z,12900,15100,21700,39800,42300,NA,NA,11379.366770981804,59556.50264509638,6
2019-10-06T15:19:27Z,12900,15100,21700,39700,42100,NA,NA,11379.366770981804,59274.91161604155,6
2019-10-06T15:20:27Z,12900,15000,21600,39400,41700,NA,NA,11304.006726140866,58711.729557931896,6
2019-10-06T15:21:27Z,12800,14900,21500,39200,41500,NA,NA,11228.646681299926,58430.13852887706,6
2019-10-06T15:22:27Z,12700,14800,21400,38700,41000,NA,NA,11153.286636458986,57726.16095623999,6
2019-10-06T15:23:27Z,12800,15000,21500,39300,41700,NA,NA,11304.006726140866,58711.729557931896,6
2019-10-06T15:24:27Z,13100,15300,21900,40300,43300,NA,NA,11530.086860663683,60964.45779037053,6
2019-10-06T15:25:27Z,12800,14900,21500,39200,41400,NA,NA,11228.646681299926,58289.34301434965,6
2019-10-06T15:26:27Z,12700,14800,21400,38800,41000,NA,NA,11153.286636458986,57726.16095623999,6
2019-10-06T15:27:27Z,12600,14700,21300,38300,40400,NA,NA,11077.926591618048,56881.3878690755,6
2019-10-06T15:28:27Z,9900,14800,23600,40900,43200,NA,NA,11153.286636458986,60823.66227584311,6
2019-10-06T15:29:27Z,12600,14700,21200,38100,40300,NA,NA,11077.926591618048,56740.59235454809,6
2019-10-06T15:30:27Z,12700,14900,21400,38800,41200,NA,NA,11228.646681299926,58007.75198529482,6
2019-10-06T15:31:27Z,12800,14900,21400,38800,41200,NA,NA,11228.646681299926,58007.75198529482,6
2019-10-06T15:32:27Z,12900,15000,21500,39100,42000,NA,NA,11304.006726140866,59134.11610151413,6
2019-10-06T15:33:27Z,12600,14700,21200,38400,40700,NA,NA,11077.926591618048,57303.774412657745,6
2019-10-06T15:34:27Z,12800,14900,21400,39000,41900,NA,NA,11228.646681299926,58993.32058698672,6
2019-10-06T15:35:27Z,12900,15000,21500,39500,42200,NA,NA,11304.006726140866,59415.70713056897,6
2019-10-06T15:36:27Z,12900,15100,21600,39400,42000,NA,NA,11379.366770981804,59134.11610151413,6
2019-10-06T15:37:27Z,13100,15200,21800,40000,43200,NA,NA,11454.726815822743,60823.66227584311,6
2019-10-06T15:38:27Z,12700,14900,21400,39100,41500,NA,NA,11228.646681299926,58430.13852887706,6
2019-10-06T15:39:27Z,12700,14800,21300,39000,41300,NA,NA,11153.286636458986,58148.547499822234,6
2019-10-06T15:40:27Z,13500,15700,22300,41300,45100,NA,NA,11831.527040027438,63498.77705186399,6
2019-10-06T15:41:27Z,13200,15300,22000,40800,43700,NA,NA,11530.086860663683,61527.63984848018,6
2019-10-06T15:42:27Z,13000,15200,21800,40300,42800,NA,NA,11454.726815822743,60260.48021773346,6
2019-10-06T15:43:27Z,12900,15100,21700,39900,42300,NA,NA,11379.366770981804,59556.50264509638,6
2019-10-06T15:44:27Z,13300,15400,22100,40700,43600,NA,NA,11605.446905504621,61386.84433395277,6
2019-10-06T15:45:27Z,13400,15500,22300,41600,44400,NA,NA,11680.80695034556,62513.20845017209,6
2019-10-06T15:46:27Z,13200,15400,22200,41200,43700,NA,NA,11605.446905504621,61527.63984848018,6
2019-10-06T15:47:27Z,13300,15500,22300,41400,43900,NA,NA,11680.80695034556,61809.23087753502,6
2019-10-06T15:48:27Z,13200,15400,22300,40900,43300,NA,NA,11605.446905504621,60964.45779037053,6
2019-10-06T15:49:27Z,13300,15500,22300,41000,43600,NA,NA,11680.80695034556,61386.84433395277,6
2019-10-06T15:50:27Z,13300,15500,22300,41100,43700,NA,NA,11680.80695034556,61527.63984848018,6
2019-10-06T15:51:27Z,13300,15500,22300,41000,43600,NA,NA,11680.80695034556,61386.84433395277,6
2019-10-06T15:52:27Z,13500,15700,22500,41800,44800,NA,NA,11831.527040027438,63076.390508281744,6
2019-10-06T15:53:27Z,13600,15800,22800,42800,45600,NA,NA,11906.887084868378,64202.75462450106,6
2019-10-06T15:54:27Z,13600,15800,22800,42700,45200,NA,Filter Error,11906.887084868378,63639.572566391405,6
2019-10-06T15:55:27Z,13900,16000,23000,43300,46400,NA,Filter Error,12057.607174550256,65329.118740720376,6
2019-10-06T15:56:27Z,13800,16000,22900,43000,45700,NA,Filter Error,12057.607174550256,64343.55013902848,6
2019-10-06T15:57:27Z,13700,15900,22900,43200,45800,NA,Filter Error,11982.247129709316,64484.345653555894,6
2019-10-06T15:58:27Z,13800,15900,22900,43100,45600,NA,Filter Error,11982.247129709316,64202.75462450106,6
2019-10-06T15:59:27Z,13600,15800,22700,42300,44700,NA,Filter Error,11906.887084868378,62935.594993754334,6
2019-10-06T16:00:27Z,13600,15700,22600,42200,44500,NA,Filter Error,11831.527040027438,62654.0039646995,6
2019-10-06T16:01:27Z,13700,15800,22700,42400,44900,NA,Filter Error,11906.887084868378,63217.18602280916,6
2019-10-06T16:02:27Z,13800,15900,22900,42900,45500,NA,Filter Error,11982.247129709316,64061.95910997365,6
2019-10-06T16:03:27Z,13800,15900,22800,42800,45400,NA,Filter Error,11982.247129709316,63921.16359544623,6
2019-10-06T16:04:27Z,14200,16300,23200,44000,47200,NA,Filter Error,12283.687309073073,66455.48285693969,6
2019-10-06T16:05:27Z,13800,15900,22800,42800,45500,NA,Filter Error,11982.247129709316,64061.95910997365,6
2019-10-06T16:06:27Z,13800,15900,22800,42900,45500,NA,Filter Error,11982.247129709316,64061.95910997365,6
2019-10-06T16:07:27Z,13800,15900,22800,42800,45300,NA,Filter Error,11982.247129709316,63780.368080918815,6
2019-10-06T16:08:27Z,14100,16200,23200,43500,46100,NA,Filter Error,12208.327264232134,64906.73219713814,6
2019-10-06T16:09:27Z,13900,16100.000000000002,23000,43500,46000,NA,Filter Error,12132.967219391196,64765.93668261072,6
2019-10-06T16:10:27Z,14100,16300,23200,43500,46600,NA,Filter Error,12283.687309073073,65610.7097697752,6
2019-10-06T16:11:27Z,14000,16200,23100,43800,46900,NA,Filter Error,12208.327264232134,66033.09631335746,6
2019-10-06T16:12:27Z,13900,16100.000000000002,23000,43400,46200,NA,Filter Error,12132.967219391196,65047.52771166555,6
2019-10-06T16:13:27Z,14200,16300,23400,44400,47300,NA,Filter Error,12283.687309073073,66596.27837146711,6
2019-10-06T16:14:27Z,14300,16400,23500,44900,47900,NA,Filter Error,12359.047353914013,67441.0514586316,6
2019-10-06T16:15:27Z,14100,16300,23300,44300,47100,NA,Filter Error,12283.687309073073,66314.68734241228,6
2019-10-06T16:16:27Z,14300,16500,23500,44900,48000,NA,Filter Error,12434.407398754951,67581.84697315902,6
2019-10-06T16:17:27Z,14200,16300,23300,44100,47200,NA,Filter Error,12283.687309073073,66455.48285693969,6
2019-10-06T16:18:27Z,14300,16500,23500,44600,47800,NA,Filter Error,12434.407398754951,67300.25594410418,6
2019-10-06T16:19:27Z,14500,16700,23700,45600,48800,NA,Filter Error,12585.12748843683,68708.21108937832,6
