CountyFIPS,Year,latitude,longitude,Sulfur_concentration,Sulfur_mdl,Sulfur_content,pm_concentration,Copper_concentration,Copper_mdl,Copper_content,Iron_concentration,Iron_mdl,Iron_content,Zinc_concentration,Zinc_mdl,Zinc_content,Nickel_concentration,Nickel_mdl,Nickel_content,Chromium_concentration,Chromium_mdl,Chromium_content,Lead_concentration,Lead_mdl,Lead_content,Vanadium_concentration,Vanadium_mdl,Vanadium_content,Manganese_concentration,Manganese_mdl,Manganese_content,Titanium_concentration,Titanium_mdl,Titanium_content,Zirconium_concentration,Zirconium_mdl,Zirconium_content,DI_NHB,NHB_pop_county,NHW_pop_county,total_pop_county,DI_hispanic,hispanic_pop_county,DI_asian,asian_pop_county,DI_native_amer,native_amer_pop_county,DI_nonwhite,nonwhite_pop_county,ACS Year
53053,2012,46.922144371740224,-122.2383176412688,0.1841634961893863,0.003061496257913,0.0393002036605538,7.618333333333334,0.0009349987026324,0.0008765476379485,0.0002095856443863,0.0298962677778769,0.0019901365502187,0.0069741114678178,0.0038016860406105,0.0010661436078326,0.0008339177312394,0.0004867182759835,0.0005880584789736,0.0001426703731311,0.0004909576011471,0.0008906528458319,0.000195357585345,0.0010273856184664,0.0017797277064073,0.0001291898435328,0.0010821766825151,0.0012228449485885,0.000303262134208,0.0009721849619355,0.0008891498149038,0.0002292333535315,0.0011033926965384,0.001908423508262,0.0001462090905495,0.0003490001180234,0.0046486666505041,0.0001125746705217,0.4425943715779259,53670.0,563215.0,812689.0,0.3391281806202897,78724.0,0.3876921090697774,47994.0,0.4441050204427401,8076.0,0.3388096681562376,188464.0,2014.0
53053,2013,46.92046954625558,-122.24838526626829,0.1930728398708167,0.0029565186955179,0.0426935249530331,8.024732142857143,0.0008258943639815,0.0008182717758211,0.0001981658026612,0.0220644064038458,0.0023389214796748,0.0061274591821834,0.0040381148004185,0.0012363196742878,0.0007766093499854,0.0003653848744063,0.0005777701616802,0.000103669100672,0.0017255378114639,0.000913901261331,0.0008016134317597,0.0011640205925431,0.0020088645676612,0.0001831753233629,0.0004177869624176,0.0012167771986212,0.0001327971465019,0.000734910637028,0.0009355423043373,0.0002126587560228,0.0008534161068048,0.0019010763645932,0.0001457325791939,0.0002760908584699,0.004253419243102,6.616346013816307e-05,0.4425943715779259,53670.0,563215.0,812689.0,0.3391281806202897,78724.0,0.3876921090697774,47994.0,0.4441050204427401,8076.0,0.3388096681562376,188464.0,2014.0
53073,2009,48.73159999999999,-121.0646,0.1886704612794612,0.0004105808080807,0.0803309225836794,2.6755075841750844,0.0001515606060606,3.785353535353536e-05,5.113324927330933e-05,0.0092955067340067,4.603451178451179e-05,0.003851398183559,0.0010235202020201,3.768181818181818e-05,0.000452910364748,9.97104377104294e-05,3.837626262626263e-05,1.5955633426227644e-05,2.768771043771044e-05,2.280050505050505e-05,1.795457876943394e-05,0.0004014385521885,4.5752525252525256e-05,0.000255199754355,0.0003144436026935,2.5892255892255897e-05,9.453029087532557e-05,0.0002625791245791,2.785942760942761e-05,0.000122126054334,0.0007998914141413,3.632491582491583e-05,0.0003707298990715,8.067760942760942e-05,0.0001467744107743,3.4900310854934324e-05,0.3329517359272304,1795.0,165513.0,204855.0,0.2475398664607385,17264.0,0.3214159148318125,7960.0,0.6222644212844137,5086.0,0.227240689502981,32105.0,2014.0
53073,2010,48.73159999999999,-121.0646,0.143261606060606,0.0003982954545454,0.0750509224361308,2.171593181818182,0.0001308636363636,4.024242424242424e-05,7.511416629384705e-05,0.0111659772727272,4.540909090909091e-05,0.0048288198358718,0.0009398333333332,3.732575757575758e-05,0.000512250641986,0.0001221287878787,4.467424242424243e-05,5.09483634389944e-05,3.712878787878788e-05,2.1871212121212123e-05,2.9049867961453957e-05,0.0004835909090908,5.515151515151515e-05,0.0003497120166303,0.0003032954545454,2.540909090909091e-05,0.0001220487020573,0.0003170984848484,2.724242424242424e-05,0.0001541808231175,0.0010171515151515,3.590151515151516e-05,0.0004735108613379,5.3651515151515154e-05,0.0001548712121211,4.816835855129911e-05,0.3329517359272304,1795.0,165513.0,204855.0,0.2475398664607385,17264.0,0.3214159148318125,7960.0,0.6222644212844137,5086.0,0.227240689502981,32105.0,2014.0
53073,2011,48.73159999999999,-121.0646,0.1565642211700336,0.000395558080808,0.0798818739978044,1.9396933186026937,-6.331881313132248e-05,0.0004467662037036,-3.31881067180238e-06,0.0063214335016834,0.002045641624579,0.0029322495831475,0.0006900374579124,0.0003208026094275,0.000389798229915,9.39246632996489e-05,0.0001103181818181,3.886169528942981e-05,4.546590909090909e-05,0.0001358914141413,3.35081975530979e-05,0.0002991681397306,0.000666623526936,0.0001673930311369,0.0003537047558922,0.0001159393939393,0.0001364542864793,0.0001790688131313,0.0003353855218855,8.731279073255054e-05,0.0005426837121211,0.0003472171717171,0.0002826600370491,0.0002477131734006,0.0014272628367002,0.0001240801889977,0.3329517359272304,1795.0,165513.0,204855.0,0.2475398664607385,17264.0,0.3214159148318125,7960.0,0.6222644212844137,5086.0,0.227240689502981,32105.0,2014.0
53073,2012,48.73159999999999,-121.0646,0.1347018423821548,0.0003953028198653,0.0728045642446526,2.2427885248316497,0.0001197918771043,0.0002222640993265,2.2064596747024067e-05,0.0096273261784511,0.0028070919612794,0.0037965539088834,0.0008291942340067,0.0002966159511784,0.0004115386678558,0.0001017220117845,0.0001182895622895,3.674516999504392e-05,2.999389730639731e-05,0.0001167394781144,3.64229629840091e-05,0.0003744385521885,0.0006723829966329,0.000230236423898,0.0003140193602693,0.0001112590488215,0.0001699225242629,0.0002822253787878,0.0003416016414141,0.0001392818616563,0.0007998459595959,0.0003348592171716,0.0003610493280388,0.0001762628367003,0.0013877893518518,4.381705712548885e-05,0.3329517359272304,1795.0,165513.0,204855.0,0.2475398664607385,17264.0,0.3214159148318125,7960.0,0.6222644212844137,5086.0,0.227240689502981,32105.0,2014.0
53073,2013,48.73159999999999,-121.0646,0.1164427529761904,0.0003370287698412,0.0714118404647459,1.847431633597884,0.0001188822751322,0.0002211759259259,2.3379409485546773e-05,0.0077584775132274,0.0031014503968253,0.0041208921080771,0.0010454636243386,0.0005340687830687,0.0008446967065976,7.513326719575886e-05,0.0001122291666666,3.0406539026819243e-05,3.922519841269842e-05,0.0001207407407407,5.190763421243112e-05,0.0002752678571428,0.0006911243386243,0.0002214047254467,0.0001614348544973,0.0001109999999999,0.0001089125178921,0.0002662328042327,0.0003397371031745,0.0001824878297238,0.0006515132275132,0.0003335287698412,0.000355388318916,4.9676917989414285e-05,0.0013556448412698,2.700758304549566e-06,0.3329517359272304,1795.0,165513.0,204855.0,0.2475398664607385,17264.0,0.3214159148318125,7960.0,0.6222644212844137,5086.0,0.227240689502981,32105.0,2014.0
53077,2009,46.59806,-120.49917,0.217648873015873,0.0076994642857142,0.0208226908850512,13.462566137566135,0.004362244047619,0.0015913227513227,0.0003855035755056,0.0638377526455025,0.0017834457671957,0.0099008376475444,0.0237339312169312,0.0027351124338624,0.0017225015348071,0.0002852321428571,0.0012807142857142,3.018314609010109e-05,0.0005715013227512,0.0022706216931216,7.066705251115282e-05,0.002296119047619,0.004223988095238,0.0001647594831411,0.0002548611111111,0.0031084126984126,5.288691951097348e-05,0.0011672870370369,0.0019426587301586,0.00015862665465,0.0030057043650793,0.0045789351851851,0.0004840244535209,0.0003683068783068,0.0044893452380951,8.937316828761151e-05,0.5500838944787071,1597.0,113854.0,246402.0,0.49941552196282,114531.0,0.4742336815722093,2276.0,0.711866501742507,8889.0,0.4869290988702707,127293.0,2014.0
53077,2010,46.59806,-120.49917,0.2000025,0.0079845833333333,0.0204120773555267,11.736666666666666,0.0061582916666666,0.00184375,0.0006574633253438,0.0656379999999999,0.001765,0.0077144353842964,0.0196389166666666,0.00242,0.001763318336501,0.0002637916666666,0.0012987499999999,2.920517212193472e-05,0.0007893749999999,0.0022875,9.249562609334256e-05,0.0012519166666666,0.0036875,9.743876605922364e-05,0.0001736666666666,0.0032574999999999,2.124504008949333e-05,0.0011989999999999,0.0018087499999999,0.000122403272839,0.0035773333333333,0.0046987499999999,0.0003811706693857,0.0011659166666666,0.0093379166666666,0.0002348548412287,0.5500838944787071,1597.0,113854.0,246402.0,0.49941552196282,114531.0,0.4742336815722093,2276.0,0.711866501742507,8889.0,0.4869290988702707,127293.0,2014.0
53077,2011,46.59806,-120.49917,0.1835834722222222,0.0077115277777777,0.0361747871142043,8.115694444444445,0.0077234027777777,0.0019425,0.0015412368317524,0.0605668055555555,0.0019120833333333,0.0124681421699228,0.0139491805555555,0.0024065277777777,0.0014493215767544,0.0002906944444444,0.001386111111111,8.046644554290626e-05,0.0009319027777777,0.0022291666666666,0.0002680096937952,0.0009439722222222,0.0037959722222221,0.0001152279308239,0.0002497638888888,0.0031419444444444,6.893157217075264e-05,0.0007951249999999,0.0018583333333333,0.0001538711319111,0.0034217638888888,0.004647361111111,0.0007714367110104,0.0003305833333333,0.0088977777777777,9.1081622558045e-05,0.5500838944787071,1597.0,113854.0,246402.0,0.49941552196282,114531.0,0.4742336815722093,2276.0,0.711866501742507,8889.0,0.4869290988702707,127293.0,2014.0
53077,2012,46.59806,-120.49917,0.1918115277777777,0.0077469444444444,0.0293026310140343,9.688611111111111,0.0105722638888888,0.0018283333333333,0.0011069176609279,0.0727597777777777,0.0019438888888888,0.0100687290775974,0.0126797499999999,0.0022461111111111,0.0012650568116341,0.00015,0.001353611111111,2.047270548674231e-05,0.0010878749999999,0.0023062499999999,0.0001832661718673,0.0010873611111111,0.0038331944444444,0.0001599471255099,0.0005480277777777,0.0031787499999999,9.056680238943964e-05,0.0012258888888888,0.0019587499999999,0.0001677314720858,0.0033893055555555,0.0046791666666666,0.000405757961434,0.0004510416666666,0.0082138888888888,7.473002095671833e-05,0.5500838944787071,1597.0,113854.0,246402.0,0.49941552196282,114531.0,0.4742336815722093,2276.0,0.711866501742507,8889.0,0.4869290988702707,127293.0,2014.0
53077,2013,46.59806,-120.49917,0.2051511111111111,0.008002361111111,0.0317629083980271,9.642638888888888,0.0077865833333333,0.0017995833333333,0.0008033946771059,0.0654235833333333,0.0018106944444444,0.0100802610492298,0.0157279583333333,0.00248625,0.0012113774867398,0.0005879166666666,0.0013229166666666,8.145525009547817e-05,0.0062179305555555,0.0022769444444444,0.0012978228263807,0.0012053333333333,0.0037566666666666,0.000136134003567,0.0004379166666666,0.0032205555555555,6.559794037894914e-05,0.0011033055555555,0.0018556944444444,0.0001500329593373,0.0022379722222221,0.0047044444444444,0.0003736028089458,0.0005278333333333,0.0070197222222222,0.0001707369057835,0.5500838944787071,1597.0,113854.0,246402.0,0.49941552196282,114531.0,0.4742336815722093,2276.0,0.711866501742507,8889.0,0.4869290988702707,127293.0,2014.0
54039,2009,38.44883,-81.68472,1.0362427248677248,0.0081480158730158,0.1066522410807852,9.646891534391534,0.000926175595238,0.001709193121693,0.0001057980759929,0.0335774487433862,0.0018194279100528,0.0037965601696984,0.0047273330026454,0.0025969742063491,0.000506851559632,0.0010288756613756,0.0013273478835978,0.0001291586004496,0.0032729613095237,0.0022789682539682,0.0004112939582464,0.0014663062169311,0.0037939153439152,0.0001499409966134,0.0001364632936507,0.0032136904761904,1.7692763191167005e-05,0.0016781977513227,0.0018879298941798,0.000197084861795,0.0007778207671957,0.0047371693121692,7.762304046532586e-05,0.0004589517195766,0.003757986111111,6.71626279558295e-05,0.4834705697277964,7877.0,169146.0,191765.0,0.480966770947504,1949.0,0.5921427179337088,1933.0,0.6597390721166977,271.0,0.4120576970306429,12030.0,2014.0
54039,2010,38.44883,-81.68472,1.1361732804232805,0.0078564153439153,0.1032741240386224,10.861044973544972,0.0013341848544973,0.0020004464285714,0.0001366613871507,0.0351975099206349,0.0020081679894179,0.0035409387838281,0.0139093369708994,0.002299074074074,0.0010075450253996,0.0008162814153439,0.0014412202380951,7.796692670693994e-05,0.001870054563492,0.0022304563492063,0.0001858822064093,0.0017773032407407,0.0036460813492063,0.0001649074356472,0.0003502843915343,0.0031541666666666,4.0503117746447936e-05,0.0018727662037036,0.0018923776455026,0.000203968350744,0.001155787037037,0.0047189649470899,0.0001128133962206,0.000673060515873,0.0076220403439153,7.138182995259321e-05,0.4834705697277964,7877.0,169146.0,191765.0,0.480966770947504,1949.0,0.5921427179337088,1933.0,0.6597390721166977,271.0,0.4120576970306429,12030.0,2014.0
54039,2011,38.44883,-81.68472,0.9820333333333332,0.0080117228835978,0.0952928314129265,10.11138888888889,0.0010608224206348,0.0019698048941798,0.000104349407338,0.0309949718915343,0.0019502447089946,0.0034137908780521,0.0061265641534391,0.0023890277777777,0.0006045363780699,0.0004326362433862,0.0014242328042327,4.761759445452737e-05,0.0015090876322751,0.0022256117724867,0.0002044100578069,0.0017080790343915,0.0036026587301586,0.000220603547417,0.0002484937169311,0.0031840211640211,2.589822195021835e-05,0.0018484996693121,0.0018523908730158,0.0001959628414997,0.0013206626984126,0.0047468716931216,0.0001483006981188,0.0004563961640211,0.0067913921957671,5.244003798562299e-05,0.4834705697277964,7877.0,169146.0,191765.0,0.480966770947504,1949.0,0.5921427179337088,1933.0,0.6597390721166977,271.0,0.4120576970306429,12030.0,2014.0
54039,2012,38.44883,-81.68472,0.8448511904761905,0.0079168485449735,0.0889577604560463,9.50203373015873,0.0014656335978835,0.0018997817460317,0.0001440223685433,0.0361182638888888,0.001890324074074,0.0040862122691267,0.005642759589947,0.0024493287037036,0.0006840219682968,0.0003870092592592,0.0013814318783068,4.25753413661414e-05,0.0021451858465608,0.0022371726190476,0.0002489067905779,0.0012338776455026,0.0037204199735449,0.0001440688019273,0.0003373442460317,0.0031774007936507,3.414894197401337e-05,0.0014890244708994,0.0018476223544973,0.0001874690730875,0.0013786220238095,0.0046984226190476,0.000156023309554,0.0003506765873015,0.0072567129629629,3.6288457138427246e-05,0.4834705697277964,7877.0,169146.0,191765.0,0.480966770947504,1949.0,0.5921427179337088,1933.0,0.6597390721166977,271.0,0.4120576970306429,12030.0,2014.0
54039,2013,38.44883,-81.68472,0.801985119047619,0.0080856977513227,0.0953765073823081,8.34823082010582,0.0009262318121692,0.001922652116402,0.0001143872071052,0.0283090062830687,0.0019012070105819,0.0036300511231847,0.005420183531746,0.0025728009259258,0.0006231373176049,0.0005245568783068,0.0014169312169311,7.086488362063074e-05,0.0049687053571428,0.0022014219576719,0.0006033408785143,0.0017813839285713,0.0036672288359788,0.0001947637771828,0.0002111673280423,0.0031722552910052,2.7026980191719127e-05,0.0007638789682539,0.0018264219576719,9.924569831760844e-05,0.0008488822751322,0.0047412863756613,0.0001075012730137,0.0006727083333333,0.0051073082010581,9.104608778666038e-05,0.4834705697277964,7877.0,169146.0,191765.0,0.480966770947504,1949.0,0.5921427179337088,1933.0,0.6597390721166977,271.0,0.4120576970306429,12030.0,2014.0
54051,2009,39.91596,-80.73386,1.2100277777777777,0.0080124074074073,0.1006377934130887,11.91222222222222,0.0014696666666666,0.0016096296296296,0.0001235951816602,0.0484859259259259,0.0017662962962962,0.0041587705884975,0.0089173888888888,0.0026903703703703,0.0007363363688598,0.0004899444444444,0.001279074074074,4.166208794938257e-05,0.0010246851851851,0.0022899999999999,9.542977333615806e-05,0.0031552222222222,0.0039979629629629,0.000262393918899,0.0004798888888888,0.0031898148148147,3.364678782610817e-05,0.0016273518518518,0.0019048148148148,0.0001304446719841,0.0017578703703703,0.0046783333333333,0.0001473687027168,0.0004083888888888,0.0039205555555555,3.127849386638366e-05,0.3839455010956475,280.0,31749.0,32716.0,0.3039979211943683,300.0,0.4619594317931274,140.0,0.612922926706353,100.0,0.1741726837565078,820.0,2014.0
54051,2011,39.91596,-80.73386,1.0566533333333332,0.0079706666666666,0.0931860383126115,11.090666666666667,0.0017797333333333,0.0020759999999999,0.0001257646625397,0.0772519999999999,0.0019573333333333,0.0078168079958513,0.0105546666666666,0.0022279999999999,0.0010983184522452,0.0004288,0.0014279999999999,4.787416591706048e-05,0.0008047999999999,0.0022359999999999,7.974888736370824e-05,0.0057998666666666,0.0034613333333333,0.0004766068526694,0.0014399999999999,0.0032173333333333,0.0001766856458505,0.0030749333333333,0.00182,0.0002776043327239,0.0032657333333333,0.0047533333333333,0.0003446786791282,0.0002428,0.0097186666666666,4.929907667602e-05,0.3839455010956475,280.0,31749.0,32716.0,0.3039979211943683,300.0,0.4619594317931274,140.0,0.612922926706353,100.0,0.1741726837565078,820.0,2014.0
54051,2012,39.91596,-80.73386,0.9620855555555556,0.0075906944444444,0.080989464153901,12.023888888888887,0.0013712499999999,0.0019443055555555,0.0001147210423397,0.0848934166666666,0.0020241666666666,0.0072525678706606,0.0094543194444444,0.0022469444444444,0.0008197689699277,0.0005478333333333,0.0014163888888888,4.408339142417589e-05,0.002300736111111,0.0022522222222222,0.0002181744277171,0.0036909722222222,0.0038383333333332,0.0003134605446365,0.000994486111111,0.0031126388888888,8.222397718197272e-05,0.0029152916666666,0.0019490277777777,0.0002311719305053,0.0047218888888888,0.0046519444444444,0.0003939646658896,0.0010566944444444,0.0086987499999999,9.166180637614148e-05,0.3839455010956475,280.0,31749.0,32716.0,0.3039979211943683,300.0,0.4619594317931274,140.0,0.612922926706353,100.0,0.1741726837565078,820.0,2014.0
54051,2013,39.91596,-80.73386,1.012375,0.0080426388888888,0.0932729032387614,10.954444444444444,0.003490111111111,0.0017537499999999,0.0002899998355839,0.0453283333333333,0.0017308333333332,0.0044211259134597,0.0078002916666666,0.0026694444444444,0.0007749901457056,0.0003567916666666,0.001296111111111,2.8579284340807995e-05,0.0038278888888888,0.0022545833333333,0.0010395055983576,0.0035497777777777,0.0038109722222222,0.0003638073643055,0.0008658055555555,0.0032158333333333,8.899451302053948e-05,0.0016237083333333,0.0018049999999999,0.0001677069343521,0.0013513055555555,0.0046861111111111,0.000115623668026,0.0005063333333333,0.0063620833333333,4.883133644788167e-05,0.3839455010956475,280.0,31749.0,32716.0,0.3039979211943683,300.0,0.4619594317931274,140.0,0.612922926706353,100.0,0.1741726837565078,820.0,2014.0
54093,2009,39.1053,-79.4261,0.8480398552188553,0.0005851835016834,0.1312038802357582,6.221084309764311,0.0004236127946127,4.083333333333333e-05,7.188410639163523e-05,0.020961611111111,4.832996632996633e-05,0.0035088089244733,0.0034454983164983,3.8916666666666666e-05,0.000577098024353,7.044949494948662e-05,4.22483164983165e-05,1.251539149669756e-05,0.0001038047138047,2.6632996632996632e-05,1.7965559888979863e-05,0.0011540681818181,4.810016835016836e-05,0.0002094084229557,0.0001830126262626,3.0971380471380474e-05,3.186438400536425e-05,0.0008360791245791,3.038047138047138e-05,0.0001470351107842,0.0017481624579124,4.356144781144781e-05,0.0002998038049421,8.700336700336323e-05,0.0001461153198652,1.4730492584872071e-05,0.4451424397370342,11.0,6845.0,6996.0,0.4451424397370343,39.0,0.5548575602629657,5.0,,,0.3542333488279434,55.0,2014.0
54093,2010,39.1053,-79.4261,0.9376131634199134,0.0006255757575757,0.1249397435436129,7.253395183982684,0.0005708181818181,4.474242424242424e-05,8.836775845862009e-05,0.0323186655844155,4.98982683982684e-05,0.0043780223470032,0.004246369047619,4.0759740259740266e-05,0.0006461364442578,0.0001111893939393,4.840151515151515e-05,1.745244028485347e-05,0.0001468398268398,2.822510822510823e-05,2.5010500732549577e-05,0.0013503712121211,5.8068181818181815e-05,0.0002378522608804,0.0002382727272726,3.410064935064935e-05,3.4952882816878066e-05,0.0013532629870129,3.156277056277056e-05,0.0001915185704638,0.002797514069264,4.783333333333333e-05,0.0003639706470323,6.803030303030152e-05,0.0001567954545454,1.0152629651438877e-05,0.4451424397370342,11.0,6845.0,6996.0,0.4451424397370343,39.0,0.5548575602629657,5.0,,,0.3542333488279434,55.0,2014.0
54093,2011,39.1053,-79.4261,0.8726534217171716,0.0003995117845117,0.115362488547299,7.139399427609427,0.0003482617845117,0.0004338569023568,5.563115580692709e-05,0.0215983299663299,0.0020125765993265,0.0031979044253474,0.0035715799663299,0.0003143981481481,0.0005681987539128,0.0001184545454545,0.0001136818181818,1.6458695281517765e-05,0.0001259452861952,0.0001325269360269,2.349248239476668e-05,0.0011423476430976,0.0006772668350168,0.0002194653993145,0.0002356506734006,0.0001178207070706,3.8405901876571656e-05,0.0011026548821548,0.0003344528619528,0.00016409369472,0.0016831632996632,0.0003674099326599,0.0002413287645961,0.0001375765993265,0.0014354107744107,-1.794276695399815e-05,0.4451424397370342,11.0,6845.0,6996.0,0.4451424397370343,39.0,0.5548575602629657,5.0,,,0.3542333488279434,55.0,2014.0
54093,2012,39.1053,-79.4261,0.7024608796296296,0.0003477213804713,0.1165358975637432,5.929451582491583,0.0007827685185184,0.0002184208754208,0.0001812510302597,0.0267491632996632,0.0017755294612794,0.0045837404801029,0.0041248678451178,0.0003278156565656,0.0008425730974751,0.0001260622895622,0.0001105698653198,2.195931235891081e-05,0.0001511144781144,0.000121095117845,2.8417004801082677e-05,0.0010553796296295,0.000679877104377,0.0001997548568194,0.000178787037037,0.0001138973063972,3.137690338899044e-05,0.0012311851851851,0.0003322988215488,0.0002255680623849,0.0022550185185185,0.0003280917508417,0.0003696474511581,3.731649831650277e-05,0.0013221279461279,3.876116609307534e-06,0.4451424397370342,11.0,6845.0,6996.0,0.4451424397370343,39.0,0.5548575602629657,5.0,,,0.3542333488279434,55.0,2014.0
54093,2013,39.1053,-79.4261,0.632805966540404,0.0003418943602693,0.1148175527455127,5.512865944865319,0.0004223676346801,0.000222356060606,8.17457177028213e-05,0.0192127481060605,0.0029335650252525,0.0035955496927861,0.0032418238636363,0.0005506249999999,0.0006623730888562,9.96755050505043e-05,0.000112542087542,2.1679405209817323e-05,0.0001299130892255,0.0001190606060605,2.6885829859335977e-05,0.0009976704545454,0.0007057990319865,0.0001983664407369,0.0001439162457912,0.0001129132996632,3.113996865324038e-05,0.0008310511363636,0.0003461721380471,0.0001644505444763,0.0015158670033669,0.0003414776936026,0.0002814035103236,0.0002541081649831,0.0013351066919191,8.218367108727338e-05,0.4451424397370342,11.0,6845.0,6996.0,0.4451424397370343,39.0,0.5548575602629657,5.0,,,0.3542333488279434,55.0,2014.0
55009,2011,44.50728999999999,-87.99344,0.4695742063492063,0.0080916666666666,0.0482067385629336,9.657539682539683,0.0007221230158729,0.0021511904761904,7.375723062730763e-05,0.0284920634920634,0.0020041666666666,0.003621932564334,0.0081098412698412,0.0022910714285713,0.0008806782584781,0.0002689285714285,0.0014863095238094,2.406395066137674e-05,0.0011178571428571,0.0021910714285714,0.0001389514780374,0.0011839087301587,0.0033636904761904,9.73034020923672e-05,0.0003166666666666,0.0032011904761904,8.89604691223e-05,0.0004362103174602,0.0017958333333333,4.741790426179179e-05,0.0006522222222222,0.004795238095238,0.0001226557725564,0.0008858333333333,0.0081511904761904,9.275546094356666e-05,0.5487653100451959,5264.0,209263.0,252698.0,0.453925446548563,19415.0,0.3829897788284623,7243.0,0.5053762201297836,5449.0,0.3647671967298205,37371.0,2014.0
55009,2012,44.50728999999999,-87.99344,0.4957475198412697,0.0076693849206348,0.0564115678151747,8.805972222222222,0.0008365287698412,0.0018964087301587,0.0001154742786997,0.0311093055555555,0.001956359126984,0.004259184913287,0.007336111111111,0.0022954662698412,0.0008355202914494,0.0001817549603174,0.0013803075396825,2.6902549132497145e-05,0.0011393124999999,0.0022666369047618,0.0001950330420296,0.0010306527777777,0.0038232043650793,0.0001348292176323,0.0005150843253968,0.0031447619047618,7.542881002073122e-05,0.0009053333333332,0.0019258432539682,0.0001156416825859,0.0010267311507936,0.0046542063492063,0.0001043435826283,0.0006699682539682,0.0086902976190475,0.000127320655148,0.5487653100451959,5264.0,209263.0,252698.0,0.453925446548563,19415.0,0.3829897788284623,7243.0,0.5053762201297836,5449.0,0.3647671967298205,37371.0,2014.0
55009,2013,44.50728999999999,-87.99344,0.5145747023809524,0.0080075727513227,0.0691698522140689,7.893518518518519,0.0006408465608465,0.0018341269841269,0.0001031256189823,0.0253563756613756,0.0017608465608465,0.0040154952299424,0.0068003191137565,0.0026568783068782,0.0008890640991497,0.0001852513227513,0.0013302910052909,4.111502788574215e-05,0.0024549553571428,0.0022267195767195,0.0007647934815553,0.0007943998015872,0.0037525628306877,0.0001110588527345,0.0002436937830687,0.0031980158730158,3.27916291293912e-05,0.0008756547619047,0.0017862433862433,0.0001187110080474,0.000653902116402,0.00468082010582,8.667911826099293e-05,0.0007422751322751,0.0067855820105819,0.0001841123875462,0.5487653100451959,5264.0,209263.0,252698.0,0.453925446548563,19415.0,0.3829897788284623,7243.0,0.5053762201297836,5449.0,0.3647671967298205,37371.0,2014.0
55027,2009,43.46611,-88.62111,0.6178,0.0069599999999999,0.0385199986300894,17.6,0.000434,0.00198,2.1480470106825142e-05,0.0096599999999999,0.00214,0.0005845428528977,0.009352,0.00212,0.0006396728162608,0.0001119999999999,0.0014399999999999,9.158181219501156e-06,0.001478,0.00224,7.256720155021731e-05,0.002394,0.00412,0.0001321404828845,0.00041,0.00298,2.575990765679107e-05,0.000968,0.00204,4.413163084950637e-05,0.000396,0.0045,1.5776892430278886e-05,0.001954,0.01132,0.000128501987944,0.645838667650271,2386.0,80687.0,88589.0,0.262724295781226,3784.0,0.4513149646095474,455.0,0.4282467203881925,211.0,0.3194969087252279,6836.0,2014.0
55027,2010,43.46610999999999,-88.62111,0.5213228703703704,0.0075849999999999,0.06076155466647,9.347685185185185,0.0077459722222221,0.0020224074074073,0.0011625280198189,0.0318257129629629,0.0020589814814814,0.0041142506193875,0.0058768796296296,0.0022448148148147,0.0007182672185175,0.0005772314814814,0.0014582407407407,9.366795256071288e-05,0.0017580092592592,0.0022208333333333,0.0002636423579396,0.0018648703703703,0.0037737037037036,0.0002054181577983,0.0002150555555555,0.003091111111111,3.18383501180099e-05,0.0011019259259259,0.0019296296296296,0.0001406445125782,0.0007149351851851,0.0046523148148147,9.47473821302419e-05,0.0009517685185184,0.0085968518518518,0.0001548548263641,0.645838667650271,2386.0,80687.0,88589.0,0.262724295781226,3784.0,0.4513149646095474,455.0,0.4282467203881925,211.0,0.3194969087252279,6836.0,2014.0
55027,2011,43.46610999999999,-88.62111,0.5888487205387205,0.007940143097643,0.0625778872812718,9.14364478114478,0.0036628131313131,0.0019536784511784,0.0007233470118789,0.03124126010101,0.0019275589225588,0.0039817064872759,0.0055564924242424,0.0023578872053871,0.0006425446027021,0.0004290176767676,0.0014049663299662,7.698838845445186e-05,0.0014124587542087,0.0022424663299663,0.000225035112022,0.001311287037037,0.0036233922558922,0.0001517363816323,0.0001983712121211,0.0031888552188551,2.4705445803842956e-05,0.0010937146464646,0.0018574915824915,0.0001288448189738,0.0008182466329966,0.0047254966329966,0.0001193933387183,0.0007119217171716,0.0075746043771043,0.0001236181862531,0.645838667650271,2386.0,80687.0,88589.0,0.262724295781226,3784.0,0.4513149646095474,455.0,0.4282467203881925,211.0,0.3194969087252279,6836.0,2014.0
55027,2012,43.46610999999999,-88.62111,0.5181758417508417,0.0078423148148147,0.0594027671727908,8.814175084175083,0.0035561565656565,0.0018942424242423,0.0006199256468311,0.0405093670033669,0.0018568181818181,0.0052024242878768,0.0063113249158248,0.0024058501683501,0.0007606871141657,0.0003589368686868,0.0013544612794612,4.285487487703159e-05,0.0018194486531986,0.0022562037037036,0.000255192611392,0.0013219444444444,0.0037223653198652,0.0001532516567218,0.000395808080808,0.003189436026936,5.268567629213977e-05,0.0013817609427609,0.0018422053872053,0.0001816990433588,0.0015201776094275,0.0046784175084174,0.0001839634286286,0.0006697803030302,0.0086014309764309,0.0001111638937373,0.645838667650271,2386.0,80687.0,88589.0,0.262724295781226,3784.0,0.4513149646095474,455.0,0.4282467203881925,211.0,0.3194969087252279,6836.0,2014.0
